"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marija_Vasziljevna_Abakumova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marija_Vasziljevna_Abakumova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marija_Vasziljevna_Abakumova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marija_Vasziljevna_Abakumova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marija_Vasziljevna_Abakumova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marija_Vasziljevna_Abakumova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marija_Vasziljevna_Abakumova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marija_Vasziljevna_Abakumova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marija_Vasziljevna_Abakumova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marija_Vasziljevna_Abakumova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marija_Vasziljevna_Abakumova","http://www.w3.org/2000/01/rdf-schema#label","Marija Vasziljevna Abakumova"
"http://hu.dbpedia.org/resource/Marija_Vasziljevna_Abakumova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047ct_l"
"http://hu.dbpedia.org/resource/Marija_Vasziljevna_Abakumova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marija_Vasziljevna_Abakumova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_atléták"
"http://hu.dbpedia.org/resource/Marija_Vasziljevna_Abakumova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marija_Vasziljevna_Abakumova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztavropoliak"
"http://hu.dbpedia.org/resource/Marija_Vasziljevna_Abakumova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerelyhajítók"
"http://hu.dbpedia.org/resource/Marija_Vasziljevna_Abakumova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Marija_Vasziljevna_Abakumova","http://dbpedia.org/ontology/wikiPageID",554942
"http://hu.dbpedia.org/resource/Marija_Vasziljevna_Abakumova","http://dbpedia.org/ontology/wikiPageRevisionID",23582933
"http://hu.dbpedia.org/resource/Marija_Vasziljevna_Abakumova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=196555/index.html"
"http://hu.dbpedia.org/resource/Marija_Vasziljevna_Abakumova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marija_Vasziljevna_Abakumova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Marija_Vasziljevna_Abakumova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Marija_Vasziljevna_Abakumova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marija_Vasziljevna_Abakumova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Marija_Vasziljevna_Abakumova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Marija_Vasziljevna_Abakumova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Marija_Vasziljevna_Abakumova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Marija_Vasziljevna_Abakumova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marija_Vasziljevna_Abakumova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Marija_Vasziljevna_Abakumova","http://dbpedia.org/ontology/abstract","Marija Vasziljevna Abakumova (oroszul: Мария Васильевна Абакумова; Sztavropol, 1986. január 15. –) orosz atléta, gerelyhajító. 2005-ben junior Európa-bajnokságot nyert. A 2011-es vb-n szerzett aranyérmétől és a 2009-es vb bronzérmétől 2018-ban, doppingmintáinak újraelemzése után megfosztották. Ugyancsak elvették a 2008-as olimpiai ezüstérmét és minden 2008 és 2012 között elért eredményét. A 2013-as világbajnokságon bronzérmet szerzett."
"http://hu.dbpedia.org/resource/Marija_Vasziljevna_Abakumova","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marija_Vasziljevna_Abakumova?oldid=23582933&ns=0"
"http://hu.dbpedia.org/resource/Marija_Vasziljevna_Abakumova","http://dbpedia.org/ontology/wikiPageLength",3712
"http://hu.dbpedia.org/resource/Marija_Vasziljevna_Abakumova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marija_Vasziljevna_Abakumova"
"http://hu.dbpedia.org/resource/Női_gerelyhajítás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Marija_Vasziljevna_Abakumova"
"http://hu.dbpedia.org/resource/Marija_Abakumova","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marija_Vasziljevna_Abakumova"
"http://hu.dbpedia.org/resource/Mariya_Abakumova","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marija_Vasziljevna_Abakumova"
"http://hu.wikipedia.org/wiki/Marija_Vasziljevna_Abakumova","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marija_Vasziljevna_Abakumova"
