"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://www.w3.org/2000/01/rdf-schema#label","Daniel Chávez"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0274v67"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Callao"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_labdarúgók"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Bruges_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://dbpedia.org/ontology/wikiPageID",1237811
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://dbpedia.org/ontology/wikiPageRevisionID",19484382
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/daniel-chavez/profil/spieler/37999"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-perui_focista"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://hu.dbpedia.org/property/kép","Daniël Chavez.jpg"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://hu.dbpedia.org/property/név","Daniel Chávez"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://hu.dbpedia.org/property/teljesNév","Daniel Mackensi Chávez Castillo"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Universidad_César_Vallejo"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Brugge_KV"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KVC_Westerlo"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Union_Comercio"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Oțelul_Galați"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/CD_Universidad_César_Vallejo"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://hu.dbpedia.org/property/klubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://hu.dbpedia.org/property/klubOrszág","Románia"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://hu.dbpedia.org/property/klubOrszág","Peru"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://hu.dbpedia.org/property/meccsek",110
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://hu.dbpedia.org/property/meccsek",38
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://hu.dbpedia.org/property/meccsek",32
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://hu.dbpedia.org/property/meccsek",24
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://hu.dbpedia.org/property/mezszám",10
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Peru"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Callao"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Perui_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://hu.dbpedia.org/property/válogatottMeccsek",13
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://hu.dbpedia.org/property/válogatottOrszág","Peru"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://hu.dbpedia.org/property/válogatottÉvek",2008
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://dbpedia.org/ontology/abstract","Daniel Chávez Castillo (Callao, 1988. január 8. –) perui labdarúgó, az csatára."
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://dbpedia.org/ontology/appearancesInNationalTeam",13
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://dbpedia.org/ontology/birthName","Daniel Mackensi Chávez Castillo"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://dbpedia.org/ontology/nationalYears","2008"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/CD_Universidad_César_Vallejo"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Brugge_KV"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Oțelul_Galați"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KVC_Westerlo"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Universidad_César_Vallejo"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Union_Comercio"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Peru"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daniel_Chávez?oldid=19484382&ns=0"
"http://hu.dbpedia.org/resource/Daniel_Chávez","http://dbpedia.org/ontology/wikiPageLength",1820
