"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scorpaena","http://www.w3.org/2000/01/rdf-schema#label","Scorpaena"
"http://hu.dbpedia.org/resource/Scorpaena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026m6hr"
"http://hu.dbpedia.org/resource/Scorpaena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Scorpaena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skorpióhal-félék"
"http://hu.dbpedia.org/resource/Scorpaena","http://dbpedia.org/ontology/wikiPageID",585476
"http://hu.dbpedia.org/resource/Scorpaena","http://dbpedia.org/ontology/wikiPageRevisionID",22314279
"http://hu.dbpedia.org/resource/Scorpaena","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1111/j.1095-8649.2008.01862.x"
"http://hu.dbpedia.org/resource/Scorpaena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Scorpaena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Scorpaena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Scorpaena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scorpaena","http://hu.dbpedia.org/property/name","Scorpaena"
"http://hu.dbpedia.org/resource/Scorpaena","http://hu.dbpedia.org/property/imageCaption","Scorpaena notata"
"http://hu.dbpedia.org/resource/Scorpaena","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Scorpaena","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Skorpióhalfélék"
"http://hu.dbpedia.org/resource/Scorpaena","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Scorpaena","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Skorpióhal-alakúak"
"http://hu.dbpedia.org/resource/Scorpaena","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Scorpaena","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Scorpaena","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Scorpaena","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Scorpaena","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Scorpaena","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Scorpaena","http://hu.dbpedia.org/property/wikicommonscat","Scorpaena"
"http://hu.dbpedia.org/resource/Scorpaena","http://hu.dbpedia.org/property/wikispecies","Scorpaena"
"http://hu.dbpedia.org/resource/Scorpaena","http://hu.dbpedia.org/property/genus","Scorpaena"
"http://hu.dbpedia.org/resource/Scorpaena","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Scorpaena","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Scorpaena","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Scorpaena","http://hu.dbpedia.org/property/subfamilia","Scorpaeninae"
"http://hu.dbpedia.org/resource/Scorpaena","http://dbpedia.org/ontology/abstract","A Scorpaena sok tagot magába foglaló tengeri halakból álló nem. Az alábbi felsorolás (nem teljes körű) szerinti fajok tartoznak a Scorpaena nembe: 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
*"
"http://hu.dbpedia.org/resource/Scorpaena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scorpaena?oldid=22314279&ns=0"
"http://hu.dbpedia.org/resource/Scorpaena","http://dbpedia.org/ontology/wikiPageLength",3029
"http://hu.dbpedia.org/resource/Scorpaena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scorpaena"
"http://hu.wikipedia.org/wiki/Scorpaena","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scorpaena"
