"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_Pann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anton_Pann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anton_Pann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anton_Pann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anton_Pann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anton_Pann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anton_Pann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anton_Pann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anton_Pann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anton_Pann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anton_Pann","http://www.w3.org/2000/01/rdf-schema#label","Anton Pann"
"http://hu.dbpedia.org/resource/Anton_Pann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gj82"
"http://hu.dbpedia.org/resource/Anton_Pann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arománok"
"http://hu.dbpedia.org/resource/Anton_Pann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1797-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anton_Pann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneszerzők"
"http://hu.dbpedia.org/resource/Anton_Pann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anton_Pann","http://dbpedia.org/ontology/wikiPageID",790223
"http://hu.dbpedia.org/resource/Anton_Pann","http://dbpedia.org/ontology/wikiPageRevisionID",22552677
"http://hu.dbpedia.org/resource/Anton_Pann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anton_Pann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anton_Pann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anton_Pann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Anton_Pann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anton_Pann","http://dbpedia.org/ontology/abstract","Anton Pann (magyarosan: Pann Antal, született: Antonie Pantoleon-Petroveanu, , Bulgária, 1797. – Bukarest, 1854. november 2.) aromán költő, zenetanító, zeneszerző."
"http://hu.dbpedia.org/resource/Anton_Pann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anton_Pann?oldid=22552677&ns=0"
"http://hu.dbpedia.org/resource/Anton_Pann","http://dbpedia.org/ontology/wikiPageLength",3240
"http://hu.dbpedia.org/resource/Anton_Pann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anton_Pann"
"http://hu.wikipedia.org/wiki/Anton_Pann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anton_Pann"
