"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://www.w3.org/2000/01/rdf-schema#label","Kőkorszaki karácsony"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_filmek"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_filmjei"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanna-Barbera"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_televíziós_filmek"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoom-filmek"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Flintstone_család"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://dbpedia.org/ontology/wikiPageID",1158391
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://dbpedia.org/ontology/wikiPageRevisionID",23288273
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://dbpedia.org/ontology/wikiPageExternalLink","https://christmas-specials.fandom.com/wiki/A_Flintstone_Christmas%7C%7C''A"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://dbpedia.org/ontology/wikiPageExternalLink","https://flintstones.fandom.com/wiki/A_Flintstone_Christmas%7C%7C''A"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://dbpedia.org/ontology/wikiPageExternalLink","https://hanna-barbera.fandom.com/wiki/A_Flintstone_Christmas%7C%7C''A"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Flintstone_család"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanna-Barbera"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/alapmű","Frédi és Béni"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/bemutató","--12-07"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/bemutató","--12-25"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/cím","Kapcsolódó szócikkek"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/előző","Fred Flintstone and Friends"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/NBC_Universal"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/forgalmazó","NBC"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/forgalmazó","RTL Klub"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/forgatókönyvíró","Dick Robbins"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/forgatókönyvíró","Duane Poole"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/gyártásvezető","Jayne Barbera"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hanna-Barbera"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/hang","Mel Blanc"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/hang","Hal Smith"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/hang","Lucille Bliss"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/hang","Jean Vander Pyl"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/hang","Virginia Gregg"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/hang","Gay Autterson"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/hang","John Stephenson"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/hang","Don Messick"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/hang","Henry Corden"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/időtartam",48
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/következő","Hanna-Barbera's All-Star Comedy Ice Revue"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Charles_A._Nichols"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/vezetőProducer","William Hanna"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/vezetőProducer","Joseph Barbera"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/vágó",""
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/vágó","Terry Moore"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/vágó","William R. Kowalchuk, Jr."
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/vágó","Tom Gleason"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/vágó","Joe Sandusky"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Hoyt_Curtin"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://hu.dbpedia.org/property/állapot","collapsed"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://dbpedia.org/ontology/abstract","A Kőkorszaki karácsony (eredeti cím: A Flintstone Christmas) 1977-ben bemutatott amerikai televíziós rajzfilm, amelyet rendezett. A forgatókönyvet Duane Poole és Dick Robbins írta, a zenéjét Hoyt Curtin szerezte. A tévéfilm a Hanna-Barbera gyártásában készült. Amerikában 1977. december 7-én az NBC sugározta, Magyarországon az RTL Klub mutatta be 2014. december 25-én."
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_két_kőkorszaki_szaki"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Charles_A._Nichols"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/NBC_Universal"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Hanna-Barbera"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Hoyt_Curtin"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Fred_Flintstone_and_Friends"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Hanna-Barbera's_All-Star_Comedy_Ice_Revue"
