"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keserov_Potok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Keserov_Potok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Keserov_Potok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Keserov_Potok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Keserov_Potok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Keserov_Potok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keserov_Potok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Keserov_Potok","http://www.w3.org/2000/01/rdf-schema#label","Keserov Potok"
"http://hu.dbpedia.org/resource/Keserov_Potok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Keserov_Potok","http://dbpedia.org/ontology/wikiPageID",979961
"http://hu.dbpedia.org/resource/Keserov_Potok","http://dbpedia.org/ontology/wikiPageRevisionID",22780052
"http://hu.dbpedia.org/resource/Keserov_Potok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkz.hr/"
"http://hu.dbpedia.org/resource/Keserov_Potok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130609044135/http:/krnjak.hr/"
"http://hu.dbpedia.org/resource/Keserov_Potok","http://xmlns.com/foaf/0.1/name","Keserov Potok"
"http://hu.dbpedia.org/resource/Keserov_Potok","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Keserov_Potok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Keserov_Potok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Károlyváros_megye"
"http://hu.dbpedia.org/resource/Keserov_Potok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keserov_Potok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Keserov_Potok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Keserov_Potok","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Keserov_Potok","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Keserov_Potok","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Keserov_Potok","http://hu.dbpedia.org/property/név","Keserov Potok"
"http://hu.dbpedia.org/resource/Keserov_Potok","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Keserov_Potok","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Keserov_Potok","http://hu.dbpedia.org/property/szélességiÍvperc",17
