"subject","predicate","object"
"http://hu.dbpedia.org/resource/P._G._T._Beuregard","http://www.w3.org/2000/01/rdf-schema#label","P. G. T. Beuregard"
"http://hu.dbpedia.org/resource/P._G._T._Beuregard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pzsq"
"http://hu.dbpedia.org/resource/P._G._T._Beuregard","http://dbpedia.org/ontology/wikiPageID",1279640
"http://hu.dbpedia.org/resource/P._G._T._Beuregard","http://dbpedia.org/ontology/wikiPageRevisionID",22303029
"http://hu.dbpedia.org/resource/P._G._T._Beuregard","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/P._G._T._Beauregard"
"http://hu.dbpedia.org/resource/P._G._T._Beuregard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/P._G._T._Beuregard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/P._G._T._Beuregard?oldid=22303029&ns=0"
"http://hu.dbpedia.org/resource/P._G._T._Beuregard","http://dbpedia.org/ontology/wikiPageLength",57
"http://hu.dbpedia.org/resource/P._G._T._Beuregard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/P._G._T._Beuregard"
"http://hu.wikipedia.org/wiki/P._G._T._Beuregard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/P._G._T._Beuregard"
