"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krum_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Krum_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Krum_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Krum_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Krum_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Krum_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Krum_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Krum_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krum_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Krum_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Krum_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Krum_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Krum_bolgár_kán","http://www.w3.org/2000/01/rdf-schema#label","Krum bolgár kán"
"http://hu.dbpedia.org/resource/Krum_bolgár_kán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xhkn"
"http://hu.dbpedia.org/resource/Krum_bolgár_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:814-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Krum_bolgár_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_uralkodói"
"http://hu.dbpedia.org/resource/Krum_bolgár_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:755-ben_született_személyek"
"http://hu.dbpedia.org/resource/Krum_bolgár_kán","http://dbpedia.org/ontology/wikiPageID",712003
"http://hu.dbpedia.org/resource/Krum_bolgár_kán","http://dbpedia.org/ontology/wikiPageRevisionID",20811674
"http://hu.dbpedia.org/resource/Krum_bolgár_kán","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00060/html/061/pc006137.html%234"
"http://hu.dbpedia.org/resource/Krum_bolgár_kán","http://xmlns.com/foaf/0.1/name","kánja"
"http://hu.dbpedia.org/resource/Krum_bolgár_kán","http://xmlns.com/foaf/0.1/name","Krum"
"http://hu.dbpedia.org/resource/Krum_bolgár_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Krum_bolgár_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Krum_bolgár_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Krum_bolgár_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Krum_bolgár_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krum_bolgár_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgár_kán"
