"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pedieosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Pedieosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Pedieosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pedieosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Pedieosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pedieosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pedieosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Pedieosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pedieosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Pedieosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Pedieosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Pedieosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Pedieosz","http://www.w3.org/2000/01/rdf-schema#label","Pedieosz"
"http://hu.dbpedia.org/resource/Pedieosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065b3w"
"http://hu.dbpedia.org/resource/Pedieosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_vízrajza"
"http://hu.dbpedia.org/resource/Pedieosz","http://dbpedia.org/ontology/wikiPageID",946935
"http://hu.dbpedia.org/resource/Pedieosz","http://dbpedia.org/ontology/wikiPageRevisionID",21292598
"http://hu.dbpedia.org/resource/Pedieosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/448513/Pedieos-River"
"http://hu.dbpedia.org/resource/Pedieosz","http://xmlns.com/foaf/0.1/name","Pedieosz"
"http://hu.dbpedia.org/resource/Pedieosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pedieosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Pedieosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Pedieosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Pedieosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Pedieosz","http://hu.dbpedia.org/property/first","George"
"http://hu.dbpedia.org/resource/Pedieosz","http://hu.dbpedia.org/property/hossz","kb. 96 kilométer"
"http://hu.dbpedia.org/resource/Pedieosz","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Pedieosz","http://hu.dbpedia.org/property/last","Hill"
"http://hu.dbpedia.org/resource/Pedieosz","http://hu.dbpedia.org/property/név","Pedieosz"
"http://hu.dbpedia.org/resource/Pedieosz","http://hu.dbpedia.org/property/origyear",1948
"http://hu.dbpedia.org/resource/Pedieosz","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Ciprus_(sziget)"
"http://hu.dbpedia.org/resource/Pedieosz","http://hu.dbpedia.org/property/publisher","Cambridge University Press"
"http://hu.dbpedia.org/resource/Pedieosz","http://hu.dbpedia.org/property/title","A History of Cyprus"
"http://hu.dbpedia.org/resource/Pedieosz","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Pedieosz","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Tróodosz-hegység"
"http://hu.dbpedia.org/resource/Pedieosz","http://hu.dbpedia.org/property/torkolat","Famagusztai öböl"
"http://hu.dbpedia.org/resource/Pedieosz","http://dbpedia.org/ontology/abstract","A Pedieosz (görögül: Πεδιαίος, törökül: Kanlıdere) Ciprus leghosszabb folyója."
