"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_levelibéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_gerincesei"
"http://hu.dbpedia.org/resource/Kilenctüskés_pikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_gerincesei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_gerincesei","http://www.w3.org/2000/01/rdf-schema#label","Észak-Korea gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_gerincesei","http://dbpedia.org/ontology/wikiPageID",853743
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_gerincesei","http://dbpedia.org/ontology/wikiPageRevisionID",10597304
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_gerincesei","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Korea gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_gerincesei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Korea_gerincesei?oldid=10597304&ns=14"
