"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pseudocrossidium_revolutum","http://www.w3.org/2000/01/rdf-schema#label","Pseudocrossidium revolutum"
"http://hu.dbpedia.org/resource/Pseudocrossidium_revolutum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Pseudocrossidium_revolutum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pottiaceae"
"http://hu.dbpedia.org/resource/Pseudocrossidium_revolutum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Pseudocrossidium_revolutum","http://dbpedia.org/ontology/wikiPageID",1376734
"http://hu.dbpedia.org/resource/Pseudocrossidium_revolutum","http://dbpedia.org/ontology/wikiPageRevisionID",22785748
"http://hu.dbpedia.org/resource/Pseudocrossidium_revolutum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160423051849/http:/www.swissbryophytes.ch/content/artportrait%3Ftaxon_id=670"
"http://hu.dbpedia.org/resource/Pseudocrossidium_revolutum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120613235845/http:/www.bbsfieldguide.org.uk/sites/default/files/pdfs/mosses/Pseudocrossidium_revolutum.pdf"
"http://hu.dbpedia.org/resource/Pseudocrossidium_revolutum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160513075141/http:/www.bildatlas-moose.de/p/Pseudocrossidium_revolutum.jpg"
"http://hu.dbpedia.org/resource/Pseudocrossidium_revolutum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pseudocrossidium_revolutum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pseudocrossidium_revolutum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pseudocrossidium_revolutum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pseudocrossidium_revolutum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pseudocrossidium_revolutum","http://hu.dbpedia.org/property/name","Pseudocrossidium revolutum"
"http://hu.dbpedia.org/resource/Pseudocrossidium_revolutum","http://hu.dbpedia.org/property/classis","Bryopsida"
"http://hu.dbpedia.org/resource/Pseudocrossidium_revolutum","http://hu.dbpedia.org/property/familia","Pottiaceae"
"http://hu.dbpedia.org/resource/Pseudocrossidium_revolutum","http://hu.dbpedia.org/property/ordo","Pottiales"
"http://hu.dbpedia.org/resource/Pseudocrossidium_revolutum","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Pseudocrossidium_revolutum","http://hu.dbpedia.org/property/subclassis","Dicranidae"
"http://hu.dbpedia.org/resource/Pseudocrossidium_revolutum","http://hu.dbpedia.org/property/wikicommonscat","Pseudocrossidium revolutum"
"http://hu.dbpedia.org/resource/Pseudocrossidium_revolutum","http://hu.dbpedia.org/property/wikispecies","Pseudocrossidium revolutum"
"http://hu.dbpedia.org/resource/Pseudocrossidium_revolutum","http://hu.dbpedia.org/property/binomial","Pseudocrossidium revolutum"
"http://hu.dbpedia.org/resource/Pseudocrossidium_revolutum","http://hu.dbpedia.org/property/binomialAuthority","R.H.Zander"
"http://hu.dbpedia.org/resource/Pseudocrossidium_revolutum","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Lombosmohák"
"http://hu.dbpedia.org/resource/Pseudocrossidium_revolutum","http://hu.dbpedia.org/property/genus","Pseudocrossidium"
"http://hu.dbpedia.org/resource/Pseudocrossidium_revolutum","http://hu.dbpedia.org/property/species","P. revolutum"
"http://hu.dbpedia.org/resource/Pseudocrossidium_revolutum","http://dbpedia.org/ontology/abstract","Pseudocrossidium revolutum (Brid.) R. H. Zander a Pottiaceae családba tartozó lombosmoha faj. Szinonim neve: Barbula revoluta Brid."
"http://hu.dbpedia.org/resource/Pseudocrossidium_revolutum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pseudocrossidium_revolutum?oldid=22785748&ns=0"
"http://hu.dbpedia.org/resource/Pseudocrossidium_revolutum","http://dbpedia.org/ontology/wikiPageLength",3360
"http://hu.dbpedia.org/resource/Pseudocrossidium_revolutum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pseudocrossidium_revolutum"
"http://hu.wikipedia.org/wiki/Pseudocrossidium_revolutum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pseudocrossidium_revolutum"
