"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cigánd_SE","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Roszel_Róbert"
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://www.w3.org/2000/01/rdf-schema#label","Roszel Róbert"
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_5wq"
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kaplony"
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVTK_labdarúgói"
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_sportolók"
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Baia_Mare_labdarúgói"
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_UTA_Arad_labdarúgói"
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CFR_Cluj_labdarúgói"
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://dbpedia.org/ontology/wikiPageID",1253621
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://dbpedia.org/ontology/wikiPageRevisionID",21722341
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150730205956/http:/adatbank.mlsz.hu/foprog.asp%3Fmenu=p00_0001&p_evad=14&p_szervezet=24&p_verseny_id=13364"
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.si/robert-roszel/profil/spieler/46639"
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-román_focista"
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_U16-os_román_Eb-keret"
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://hu.dbpedia.org/property/név","Roszel Róbert"
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://hu.dbpedia.org/property/évek","–2004"
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://hu.dbpedia.org/property/klub","CSM Râmnicu Vâlcea"
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Maramureș_Universitar_Baia_Mare"
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_CFR_1907_Cluj"
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_UTA_Arad"
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nagyecsed_RSE"
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cigánd_SE"
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://hu.dbpedia.org/property/klub","FC Olimpia Satu Mare"
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
