"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martilapu","http://www.w3.org/2000/01/rdf-schema#label","Martilapu"
"http://hu.dbpedia.org/resource/Martilapu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_n5s"
"http://hu.dbpedia.org/resource/Martilapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Martilapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Martilapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Martilapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyomnövények"
"http://hu.dbpedia.org/resource/Martilapu","http://dbpedia.org/ontology/wikiPageID",32213
"http://hu.dbpedia.org/resource/Martilapu","http://dbpedia.org/ontology/wikiPageRevisionID",23797902
"http://hu.dbpedia.org/resource/Martilapu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071006100346/http:/www.vitalitas.hu/konyvek/tgy/idoskori10.htm"
"http://hu.dbpedia.org/resource/Martilapu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061105071100/http:/www.hazipatika.com/topics/herba/herbs/Martilapu%3Fid=76"
"http://hu.dbpedia.org/resource/Martilapu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070107013803/http:/www.nagyutazas.hu/magyar/magazin/article.php%3Fid=783%23martilapu"
"http://hu.dbpedia.org/resource/Martilapu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070326125204/http:/www.berze-nagy.sulinet.hu/tanos/novenyek/martil.htm"
"http://hu.dbpedia.org/resource/Martilapu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/tiszaorveny/vadon/martilapu.html"
"http://hu.dbpedia.org/resource/Martilapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Martilapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Martilapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martilapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Martilapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Martilapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Martilapu","http://hu.dbpedia.org/property/name","Martilapu"
"http://hu.dbpedia.org/resource/Martilapu","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Martilapu","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Martilapu","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Martilapu","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Martilapu","http://hu.dbpedia.org/property/binomial","Tussilago farfara"
"http://hu.dbpedia.org/resource/Martilapu","http://hu.dbpedia.org/property/binomialAuthority","L."
"http://hu.dbpedia.org/resource/Martilapu","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Martilapu","http://hu.dbpedia.org/property/genus","Tussilago"
"http://hu.dbpedia.org/resource/Martilapu","http://hu.dbpedia.org/property/species","T. farfara"
"http://hu.dbpedia.org/resource/Martilapu","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Martilapu","http://dbpedia.org/ontology/abstract","A martilapu (Tussilago farfara) az őszirózsafélék családjába tartozó, kora tavasszal, még levéltelen állapotban sárgán virító, nagy levelű gyógynövény. A légzőszervi betegségek kezelésénél alkalmazzák."
"http://hu.dbpedia.org/resource/Martilapu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martilapu?oldid=23797902&ns=0"
"http://hu.dbpedia.org/resource/Martilapu","http://dbpedia.org/ontology/wikiPageLength",5517
"http://hu.dbpedia.org/resource/Martilapu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martilapu"
"http://hu.dbpedia.org/resource/Lapu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Martilapu"
"http://hu.dbpedia.org/resource/Tussilago","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Martilapu"
"http://hu.dbpedia.org/resource/Tussilago_farfara","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Martilapu"
"http://hu.wikipedia.org/wiki/Martilapu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martilapu"
