"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gőzkompressziós_hűtőgép","http://www.w3.org/2000/01/rdf-schema#label","Gőzkompressziós hűtőgép"
"http://hu.dbpedia.org/resource/Gőzkompressziós_hűtőgép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cj3y8"
"http://hu.dbpedia.org/resource/Gőzkompressziós_hűtőgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termodinamikai_körfolyamatok"
"http://hu.dbpedia.org/resource/Gőzkompressziós_hűtőgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technológia"
"http://hu.dbpedia.org/resource/Gőzkompressziós_hűtőgép","http://dbpedia.org/ontology/wikiPageID",362277
"http://hu.dbpedia.org/resource/Gőzkompressziós_hűtőgép","http://dbpedia.org/ontology/wikiPageRevisionID",22499530
"http://hu.dbpedia.org/resource/Gőzkompressziós_hűtőgép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100617193743/http:/www.pointernet.pds.hu/ujsagok/transpack/2006/11/20070205192741520000000336.html"
"http://hu.dbpedia.org/resource/Gőzkompressziós_hűtőgép","http://dbpedia.org/ontology/wikiPageExternalLink","http://fizika3.uni-corvinus.hu/termo/huto/hut_elp.html"
"http://hu.dbpedia.org/resource/Gőzkompressziós_hűtőgép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080531033207/http:/www.danfoss.com/Hungary/BusinessAreas/Refrigeration+and+Air+Conditioning/EducationAndTraining/The+Fridge.htm"
"http://hu.dbpedia.org/resource/Gőzkompressziós_hűtőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gőzkompressziós_hűtőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gőzkompressziós_hűtőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Termodinamikai_körfolyamatok"
"http://hu.dbpedia.org/resource/Gőzkompressziós_hűtőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gőzkompressziós_hűtőgép","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gőzkompressziós_hűtőgép","http://hu.dbpedia.org/property/url","http://fizika3.uni-corvinus.hu/termo/huto/hut_elp.html"
"http://hu.dbpedia.org/resource/Gőzkompressziós_hűtőgép","http://dbpedia.org/ontology/abstract","A gőzkompressziós hűtőgép a számos megvalósító berendezések egyike. Ezt használják leggyakrabban a háztartási hűtőgépekben, az élelmiszerek raktározására szolgáló , az épületek és gépkocsik légkondicionáló berendezéseiben, a hűtőkocsikban és hűtővagonokban, és más kereskedelmi és ipari célokra: az , a vegyiparban, földgáz cseppfolyósításánál. Hűtésen egy zárt tér hőmérsékletének csökkentését értjük, úgy, hogy hőt vonunk el belőle és ezt a hőt más helyen leadjuk. Az ilyen működést megvalósító gépet hőszivattyúnak is lehet nevezni. Azokat a hőszivattyúkat, melyeknél a cél egy zárt tér lehűtése, hűtőgépnek, azokat pedig, ahol egy zárt tér fűtése a cél, hőszivattyúnak hívják a gyakorlatban."
"http://hu.dbpedia.org/resource/Gőzkompressziós_hűtőgép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gőzkompressziós_hűtőgép?oldid=22499530&ns=0"
"http://hu.dbpedia.org/resource/Gőzkompressziós_hűtőgép","http://dbpedia.org/ontology/wikiPageLength",8421
"http://hu.dbpedia.org/resource/Gőzkompressziós_hűtőgép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gőzkompressziós_hűtőgép"
"http://hu.wikipedia.org/wiki/Gőzkompressziós_hűtőgép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gőzkompressziós_hűtőgép"
