"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gent_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Gent_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gent_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Gent_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Gent_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Gent_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Gent_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Gent_ostroma","http://www.w3.org/2000/01/rdf-schema#label","Gent ostroma"
"http://hu.dbpedia.org/resource/Gent_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_osztrák_örökösödési_háború_csatái"
"http://hu.dbpedia.org/resource/Gent_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1745"
"http://hu.dbpedia.org/resource/Gent_ostroma","http://dbpedia.org/ontology/wikiPageID",1386559
"http://hu.dbpedia.org/resource/Gent_ostroma","http://dbpedia.org/ontology/wikiPageRevisionID",23718363
"http://hu.dbpedia.org/resource/Gent_ostroma","http://xmlns.com/foaf/0.1/name","Gent ostroma"
"http://hu.dbpedia.org/resource/Gent_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gent_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gent_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gent_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gent_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Gent_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_örökösödési_háború,_európai_hadszíntér"
"http://hu.dbpedia.org/resource/Gent_ostroma","http://hu.dbpedia.org/property/eredmény","franciák elfoglalják Gentet"
"http://hu.dbpedia.org/resource/Gent_ostroma","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gent"
"http://hu.dbpedia.org/resource/Gent_ostroma","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Gent_ostroma","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Osztrák_örökösödési_háború"
"http://hu.dbpedia.org/resource/Gent_ostroma","http://hu.dbpedia.org/property/kép","Ghent,_Ferraris_Map,_1775.jpg"
"http://hu.dbpedia.org/resource/Gent_ostroma","http://hu.dbpedia.org/property/név","Gent ostroma"
"http://hu.dbpedia.org/resource/Gent_ostroma","http://hu.dbpedia.org/property/egyikFél","border|25px Franciaország"
"http://hu.dbpedia.org/resource/Gent_ostroma","http://hu.dbpedia.org/property/egyikFél",""
"http://hu.dbpedia.org/resource/Gent_ostroma","http://hu.dbpedia.org/property/időpont",1745
"http://hu.dbpedia.org/resource/Gent_ostroma","http://hu.dbpedia.org/property/képleírás","Gent a 18. században"
"http://hu.dbpedia.org/resource/Gent_ostroma","http://hu.dbpedia.org/property/másikFél",""
"http://hu.dbpedia.org/resource/Gent_ostroma","http://hu.dbpedia.org/property/másikFél",25
"http://hu.dbpedia.org/resource/Gent_ostroma","http://hu.dbpedia.org/property/másikFél","border|25px Hannover"
"http://hu.dbpedia.org/resource/Gent_ostroma","http://hu.dbpedia.org/property/másikFél","border|25px Hollandia"
"http://hu.dbpedia.org/resource/Gent_ostroma","http://hu.dbpedia.org/property/másikFél","border|25px Nagy-Britannia"
"http://hu.dbpedia.org/resource/Gent_ostroma","http://hu.dbpedia.org/property/parancsnokok","border|25px Löwendal marsall"
"http://hu.dbpedia.org/resource/Gent_ostroma","http://hu.dbpedia.org/property/parancsnokok",""
"http://hu.dbpedia.org/resource/Gent_ostroma","http://dbpedia.org/ontology/abstract","Gent ostromára 1745 júliusában került sor az osztrák örökösödési háború idején. A várost Löwendal marsall 5000 fős francia serege meglepetésszerű támadással vette be, holland és brit védői csekély ellenállást tanúsítottak. A fontenoy-i csatavesztés után Gent elvesztése sokkolta a szövetségeseket. Brüsszel mellett ugyanis ezt a várost tették meg fő katonai bázissá 1742 után. A jelentőségét fokozta, hogy a raktáraiban felhalmozott készleteket még nem vették igénybe. Egy brit ezred – soraiban -fal – röviddel a város eleste előtt hagyta el a várost, és eközben kis híján hadifogságba estek. A Cumberland herceg által a város megerősítésére küldött 4-5000 fős brit, hannoveri, holland és osztrák sereget a franciák a melle-i ütközetben szétverték, közülük csak 1000 ember jutott el Gentig. Gentet teljesen körbevették és a város július 11-én megadta magát. Ezt követően Löwendal elrendelte a citadella körüli ostromárkok kiásását. Július 15-én Löwendal a 15 000 fősre duzzadt seregével egy merész támadással bevette a citadellát is, melynek védői nem látván reményt a felmentésükre vagy erősítések beérkezésére teljesen demoralizálódtak, és ezért hamar letették a fegyvert. A franciák mintegy 3000 hadifoglyot ejtettek, valamint hatalmas mennyiségű katonai ellátmányt és felszerelést zsákmányoltak. A következő évben a város fontos támpontja volt a francia előrenyomulásnak, melynek csúcspontja Brüsszel ostroma lett."
"http://hu.dbpedia.org/resource/Gent_ostroma","http://dbpedia.org/ontology/result","franciák elfoglalják Gentet"
"http://hu.dbpedia.org/resource/Gent_ostroma","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Ulrich_von_Löwendal"
"http://hu.dbpedia.org/resource/Gent_ostroma","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Gent"
"http://hu.dbpedia.org/resource/Gent_ostroma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gent_ostroma?oldid=23718363&ns=0"
"http://hu.dbpedia.org/resource/Gent_ostroma","http://dbpedia.org/ontology/wikiPageLength",2606
"http://hu.dbpedia.org/resource/Gent_ostroma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gent_ostroma"
"http://hu.wikipedia.org/wiki/Gent_ostroma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gent_ostroma"
