"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anders_Mattsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Anri_Hänninen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Antero_Lartola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Arne_Eriksson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Emilia_Parviainen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Erik_Beijar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Esa_Antero_Palsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Esko_Pekkonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Folke_Nyberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Georg_Krutelev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Ilkka_Koho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Jari_Maisonlahti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Jouni_Hyytiä","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Juha_Hirviniemi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Juhani_Smolander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kaj_Nätri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgó-játékvezetők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgó-játékvezetők","http://www.w3.org/2000/01/rdf-schema#label","Finn labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageID",595770
"http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageRevisionID",14576564
"http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgó-játékvezetők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#prefLabel","Finn labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgó-játékvezetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finn_labdarúgó-játékvezetők?oldid=14576564&ns=14"
"http://hu.dbpedia.org/resource/Katriina_Elovirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Martti_Hirviniemi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Mauri_Laakso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Max_Viinioksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgó-játékvezetők"
