"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyárádgálfalva","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Nyárádszentlászló"
"http://hu.dbpedia.org/resource/Nyárádszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyárádszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyárádszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nyárádszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyárádszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nyárádszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyárádszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nyárádszentlászló","http://www.w3.org/2000/01/rdf-schema#label","Nyárádszentlászló"
"http://hu.dbpedia.org/resource/Nyárádszentlászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Nyárádszentlászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros-Torda_vármegye_települései"
"http://hu.dbpedia.org/resource/Nyárádszentlászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_László_nevét_viselő_települések"
"http://hu.dbpedia.org/resource/Nyárádszentlászló","http://dbpedia.org/ontology/wikiPageID",14909
"http://hu.dbpedia.org/resource/Nyárádszentlászló","http://dbpedia.org/ontology/wikiPageRevisionID",22360698
"http://hu.dbpedia.org/resource/Nyárádszentlászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Nyárádszentlászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyárádszentlászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyárádszentlászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Nyárádszentlászló","http://hu.dbpedia.org/property/kép","Nyárádszentlászló temploma.JPG"
"http://hu.dbpedia.org/resource/Nyárádszentlászló","http://hu.dbpedia.org/property/magyarNév","Nyárádszentlászló"
"http://hu.dbpedia.org/resource/Nyárádszentlászló","http://hu.dbpedia.org/property/wikicommons","Sânvăsii"
"http://hu.dbpedia.org/resource/Nyárádszentlászló","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Nyárádszentlászló","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Nyárádszentlászló","http://hu.dbpedia.org/property/irányítószám",547245
"http://hu.dbpedia.org/resource/Nyárádszentlászló","http://hu.dbpedia.org/property/magyarLakosság",340
"http://hu.dbpedia.org/resource/Nyárádszentlászló","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Nyárádszentlászló","http://hu.dbpedia.org/property/románNév","Sănvasii"
"http://hu.dbpedia.org/resource/Nyárádszentlászló","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Nyárádszentlászló","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nyárádgálfalva"
"http://hu.dbpedia.org/resource/Nyárádszentlászló","http://dbpedia.org/ontology/abstract","Nyárádszentlászló (románul Sănvasii): falu Romániában Maros megyében."
"http://hu.dbpedia.org/resource/Nyárádszentlászló","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Nyárádszentlászló","http://dbpedia.org/ontology/postalCode","547245"
"http://hu.dbpedia.org/resource/Nyárádszentlászló","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Nyárádszentlászló","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Nyárádszentlászló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyárádszentlászló?oldid=22360698&ns=0"
"http://hu.dbpedia.org/resource/Nyárádszentlászló","http://dbpedia.org/ontology/wikiPageLength",2960
"http://hu.dbpedia.org/resource/Nyárádszentlászló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyárádszentlászló"
"http://hu.dbpedia.org/resource/Nyárádszentlászlói_unitárius_templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nyárádszentlászló"
"http://hu.dbpedia.org/resource/Sânvăsii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyárádszentlászló"
"http://hu.wikipedia.org/wiki/Nyárádszentlászló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyárádszentlászló"
