"subject","predicate","object"
"http://hu.dbpedia.org/resource/Végveresmarti_Sámuel_(lelkész)","http://www.w3.org/2000/01/rdf-schema#label","Végveresmarti Sámuel (lelkész)"
"http://hu.dbpedia.org/resource/Végveresmarti_Sámuel_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1747-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Végveresmarti_Sámuel_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1702-ben_született_személyek"
"http://hu.dbpedia.org/resource/Végveresmarti_Sámuel_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Végveresmarti_Sámuel_(lelkész)","http://dbpedia.org/ontology/wikiPageID",1516068
"http://hu.dbpedia.org/resource/Végveresmarti_Sámuel_(lelkész)","http://dbpedia.org/ontology/wikiPageRevisionID",21027093
"http://hu.dbpedia.org/resource/Végveresmarti_Sámuel_(lelkész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=3224"
"http://hu.dbpedia.org/resource/Végveresmarti_Sámuel_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Végveresmarti_Sámuel_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Végveresmarti_Sámuel_(lelkész)","http://dbpedia.org/ontology/abstract","Idősebb Végveresmarti Sámuel, gyakran szerepel Veresmarti Vég Sámuel néven is (Vörösmart, 1702. – Szabadszállás, 1747. március 31.) református lelkész."
"http://hu.dbpedia.org/resource/Végveresmarti_Sámuel_(lelkész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Végveresmarti_Sámuel_(lelkész)?oldid=21027093&ns=0"
"http://hu.dbpedia.org/resource/Végveresmarti_Sámuel_(lelkész)","http://dbpedia.org/ontology/wikiPageLength",1227
"http://hu.dbpedia.org/resource/Végveresmarti_Sámuel_(lelkész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Végveresmarti_Sámuel_(lelkész)"
"http://hu.wikipedia.org/wiki/Végveresmarti_Sámuel_(lelkész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Végveresmarti_Sámuel_(lelkész)"
