"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hibiscus_fragilis","http://www.w3.org/2000/01/rdf-schema#label","Hibiscus fragilis"
"http://hu.dbpedia.org/resource/Hibiscus_fragilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Hibiscus_fragilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hibiszkuszok"
"http://hu.dbpedia.org/resource/Hibiscus_fragilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_növényvilága"
"http://hu.dbpedia.org/resource/Hibiscus_fragilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Hibiscus_fragilis","http://dbpedia.org/ontology/wikiPageID",1591500
"http://hu.dbpedia.org/resource/Hibiscus_fragilis","http://dbpedia.org/ontology/wikiPageRevisionID",21553482
"http://hu.dbpedia.org/resource/Hibiscus_fragilis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:560261-1"
"http://hu.dbpedia.org/resource/Hibiscus_fragilis","http://dbpedia.org/ontology/wikiPageExternalLink","http://oldredlist.iucnredlist.org/details/39431/0"
"http://hu.dbpedia.org/resource/Hibiscus_fragilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hibiscus_fragilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hibiscus_fragilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hibiscus_fragilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hibiscus_fragilis","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Hibiscus_fragilis","http://hu.dbpedia.org/property/name","Hibiscus fragilis"
"http://hu.dbpedia.org/resource/Hibiscus_fragilis","http://hu.dbpedia.org/property/url","http://oldredlist.iucnredlist.org/details/39431/0"
"http://hu.dbpedia.org/resource/Hibiscus_fragilis","http://hu.dbpedia.org/property/imageCaption","Virágzó példány"
"http://hu.dbpedia.org/resource/Hibiscus_fragilis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mályvafélék"
"http://hu.dbpedia.org/resource/Hibiscus_fragilis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mályvavirágúak"
"http://hu.dbpedia.org/resource/Hibiscus_fragilis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Hibiscus_fragilis","http://hu.dbpedia.org/property/wikicommonscat","Hibiscus fragilis"
"http://hu.dbpedia.org/resource/Hibiscus_fragilis","http://hu.dbpedia.org/property/wikispecies","Hibiscus fragilis"
"http://hu.dbpedia.org/resource/Hibiscus_fragilis","http://hu.dbpedia.org/property/binomial","Hibiscus fragilis"
"http://hu.dbpedia.org/resource/Hibiscus_fragilis","http://hu.dbpedia.org/property/binomialAuthority","DC., 1824"
"http://hu.dbpedia.org/resource/Hibiscus_fragilis","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Hibiscus_fragilis","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Hibiszkusz"
"http://hu.dbpedia.org/resource/Hibiscus_fragilis","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Hibiscus_fragilis","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Hibiscus_fragilis","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Hibiscus_fragilis","http://hu.dbpedia.org/property/ordo+_","Eurosids II"
"http://hu.dbpedia.org/resource/Hibiscus_fragilis","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Hibiscus_fragilis","http://hu.dbpedia.org/property/sectio","Hibiscus sect. Lilibiscus"
"http://hu.dbpedia.org/resource/Hibiscus_fragilis","http://hu.dbpedia.org/property/species","H. fragilis"
