"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_HMHS_Llandovery_Castle_elsüllyesztése","http://www.w3.org/2000/01/rdf-schema#label","A HMHS Llandovery Castle elsüllyesztése"
"http://hu.dbpedia.org/resource/A_HMHS_Llandovery_Castle_elsüllyesztése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlanti-óceán"
"http://hu.dbpedia.org/resource/A_HMHS_Llandovery_Castle_elsüllyesztése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_az_első_világháborúban"
"http://hu.dbpedia.org/resource/A_HMHS_Llandovery_Castle_elsüllyesztése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918"
"http://hu.dbpedia.org/resource/A_HMHS_Llandovery_Castle_elsüllyesztése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörések"
"http://hu.dbpedia.org/resource/A_HMHS_Llandovery_Castle_elsüllyesztése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeri_hadviselés_a_második_világháborúban"
"http://hu.dbpedia.org/resource/A_HMHS_Llandovery_Castle_elsüllyesztése","http://dbpedia.org/ontology/wikiPageID",863846
"http://hu.dbpedia.org/resource/A_HMHS_Llandovery_Castle_elsüllyesztése","http://dbpedia.org/ontology/wikiPageRevisionID",23282551
"http://hu.dbpedia.org/resource/A_HMHS_Llandovery_Castle_elsüllyesztése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gwpda.org/naval/lcastl12.htm"
"http://hu.dbpedia.org/resource/A_HMHS_Llandovery_Castle_elsüllyesztése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_HMHS_Llandovery_Castle_elsüllyesztése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_HMHS_Llandovery_Castle_elsüllyesztése","http://dbpedia.org/ontology/abstract","A HMHS Llandovery Castle kanadai kórházhajót egy német tengeralattjáró süllyesztette el az első világháborúban. Az akció azért vált hírhedtté, mert a hajó megtorpedózása után az U–86-os a felszínre emelkedett, és legénysége a kórházhajó számos túlélőjét agyonlőtte."
"http://hu.dbpedia.org/resource/A_HMHS_Llandovery_Castle_elsüllyesztése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_HMHS_Llandovery_Castle_elsüllyesztése?oldid=23282551&ns=0"
"http://hu.dbpedia.org/resource/A_HMHS_Llandovery_Castle_elsüllyesztése","http://dbpedia.org/ontology/wikiPageLength",4226
"http://hu.dbpedia.org/resource/A_HMHS_Llandovery_Castle_elsüllyesztése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_HMHS_Llandovery_Castle_elsüllyesztése"
"http://hu.dbpedia.org/resource/A_Llandovery_Castle_elsüllyesztése","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_HMHS_Llandovery_Castle_elsüllyesztése"
"http://hu.wikipedia.org/wiki/A_HMHS_Llandovery_Castle_elsüllyesztése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_HMHS_Llandovery_Castle_elsüllyesztése"
