"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2000/01/rdf-schema#label","Aulus Cornelius Celsus"
"http://hu.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jr6m"
"http://hu.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_orvosok"
"http://hu.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://dbpedia.org/ontology/wikiPageID",120694
"http://hu.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://dbpedia.org/ontology/wikiPageRevisionID",22971200
"http://hu.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/1684.html"
"http://hu.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ókori_és_középkori_műtéti_anesztézia"
"http://hu.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://dbpedia.org/ontology/abstract","Aulus Cornelius Celsus (1. század) római orvos, író. Tiberius korában egy nagy, enciklopédikus munkát készített a földművelésről, orvostudományról és a halászatról. E műből csak a 6–13. könyv, az orvostudománnyal foglalkozó rész maradt fenn. E nyolc könyv (De medicina) Hippokratész és Aszklépiadész nyomán halad, s az egyetlen orvosi munka, amely a római irodalom virágkorából fennmaradt."
"http://hu.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aulus_Cornelius_Celsus?oldid=22971200&ns=0"
"http://hu.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://dbpedia.org/ontology/wikiPageLength",2573
"http://hu.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aulus_Cornelius_Celsus"
"http://hu.dbpedia.org/resource/Orvostudomány","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/Aulus_Cornelius_Celsus"
"http://hu.wikipedia.org/wiki/Aulus_Cornelius_Celsus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aulus_Cornelius_Celsus"
