"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg_Anna_magyar_hercegnő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Luxemburgi_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Luxemburgi_uralkodók_házastársainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Luxemburgi uralkodók házastársainak listája"
"http://hu.dbpedia.org/resource/Luxemburgi_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hercegnék,_nagyhercegnék_és_főhercegnék_listái"
"http://hu.dbpedia.org/resource/Luxemburgi_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_hercegnéi"
"http://hu.dbpedia.org/resource/Luxemburgi_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_nagyhercegnék"
"http://hu.dbpedia.org/resource/Luxemburgi_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Luxemburgi_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_grófnéi"
"http://hu.dbpedia.org/resource/Luxemburgi_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageID",1151742
"http://hu.dbpedia.org/resource/Luxemburgi_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22140249
"http://hu.dbpedia.org/resource/Luxemburgi_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/realm/gotha/gotha/luxemburg.html%7Ctitle=Luxemburg%7Cauthor=Theroff,"
"http://hu.dbpedia.org/resource/Luxemburgi_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/nassau/nassau6.html%23A"
"http://hu.dbpedia.org/resource/Luxemburgi_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luxemburgi_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Morby"
"http://hu.dbpedia.org/resource/Luxemburgi_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Luxemburgi_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/abstract","A luxemburgi uralkodók házastársainak listáját tartalmazza az alábbi táblázat 1815-től napjainkig."
"http://hu.dbpedia.org/resource/Luxemburgi_uralkodók_házastársainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luxemburgi_uralkodók_házastársainak_listája?oldid=22140249&ns=0"
"http://hu.dbpedia.org/resource/Luxemburgi_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageLength",9273
"http://hu.dbpedia.org/resource/Luxemburgi_uralkodók_házastársainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luxemburgi_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Waldecki_Emma_holland_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Luxemburgi_uralkodók_házastársainak_listája"
"http://hu.wikipedia.org/wiki/Luxemburgi_uralkodók_házastársainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luxemburgi_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Luxemburg_hercegnéinek_és_nagyhercegnéinek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Luxemburgi_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Luxemburgi_grófnék_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Luxemburgi_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Luxemburgi_hercegnék_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Luxemburgi_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Luxemburgi_nagyhercegnék_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Luxemburgi_uralkodók_házastársainak_listája"
