"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rhododendronrigó","http://www.w3.org/2000/01/rdf-schema#label","Rhododendronrigó"
"http://hu.dbpedia.org/resource/Rhododendronrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Rhododendronrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Rhododendronrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turdus"
"http://hu.dbpedia.org/resource/Rhododendronrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Rhododendronrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Rhododendronrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Rhododendronrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rhododendronrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Rhododendronrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Rhododendronrigó","http://dbpedia.org/ontology/wikiPageID",1718959
"http://hu.dbpedia.org/resource/Rhododendronrigó","http://dbpedia.org/ontology/wikiPageRevisionID",22931545
"http://hu.dbpedia.org/resource/Rhododendronrigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Turdus+dissimilis&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwittIHPuYnrAhXOlosKHbTFAss4ChD8BSgBegQICxAD&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Rhododendronrigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Turdus-dissimilis%7Ctitle="
"http://hu.dbpedia.org/resource/Rhododendronrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rhododendronrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rhododendronrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rhododendronrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rhododendronrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Rhododendronrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rhododendronrigó","http://hu.dbpedia.org/property/name","Rhododendronrigó"
"http://hu.dbpedia.org/resource/Rhododendronrigó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Rhododendronrigó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rigófélék"
"http://hu.dbpedia.org/resource/Rhododendronrigó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Rhododendronrigó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rhododendronrigó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rhododendronrigó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rhododendronrigó","http://hu.dbpedia.org/property/binomial","Turdus dissimilis"
"http://hu.dbpedia.org/resource/Rhododendronrigó","http://hu.dbpedia.org/property/binomialAuthority","Blyth, 1847"
"http://hu.dbpedia.org/resource/Rhododendronrigó","http://hu.dbpedia.org/property/genus","Turdus"
"http://hu.dbpedia.org/resource/Rhododendronrigó","http://hu.dbpedia.org/property/species","T. dissimilis"
"http://hu.dbpedia.org/resource/Rhododendronrigó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Rhododendronrigó","http://dbpedia.org/ontology/abstract","A rhododendronrigó (Turdus dissimilis) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a rigófélék (Turdidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Rhododendronrigó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rhododendronrigó?oldid=22931545&ns=0"
"http://hu.dbpedia.org/resource/Rhododendronrigó","http://dbpedia.org/ontology/wikiPageLength",3093
"http://hu.dbpedia.org/resource/Rhododendronrigó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rhododendronrigó"
"http://hu.wikipedia.org/wiki/Rhododendronrigó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rhododendronrigó"
"http://hu.dbpedia.org/resource/Turdus_dissimilis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rhododendronrigó"
