"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_Waley","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Japanológia"
"http://hu.dbpedia.org/resource/Japanológia","http://www.w3.org/2000/01/rdf-schema#label","Japanológia"
"http://hu.dbpedia.org/resource/Japanológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudománytörténet"
"http://hu.dbpedia.org/resource/Japanológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orientalisztika"
"http://hu.dbpedia.org/resource/Japanológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán"
"http://hu.dbpedia.org/resource/Japanológia","http://dbpedia.org/ontology/wikiPageID",1381945
"http://hu.dbpedia.org/resource/Japanológia","http://dbpedia.org/ontology/wikiPageRevisionID",23392088
"http://hu.dbpedia.org/resource/Japanológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303220119/http:/publications.nichibun.ac.jp/en/item/gaiz/2007-03-30-1/pub"
"http://hu.dbpedia.org/resource/Japanológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japanesestudies.org.uk"
"http://hu.dbpedia.org/resource/Japanológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://guides.library.georgetown.edu/Japan%7Ctitle=Japan"
"http://hu.dbpedia.org/resource/Japanológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://guides.library.harvard.edu/content.php%3Fhs=a&pid=227306"
"http://hu.dbpedia.org/resource/Japanológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://guides.library.yale.edu/japan%3Fhs=a%7Ctitle=Japan"
"http://hu.dbpedia.org/resource/Japanológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://libguides.northwestern.edu/japanesestudies%3Fhs=a%7Ctitle=Japanese"
"http://hu.dbpedia.org/resource/Japanológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080512011904/http:/www.eajs.org/"
"http://hu.dbpedia.org/resource/Japanológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://guides.library.harvard.edu/content.php%3Fhs=a&pid=227306%7Ctitle=Japanese"
"http://hu.dbpedia.org/resource/Japanológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Japanológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Japanológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Japanológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Japanológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgoz"
"http://hu.dbpedia.org/resource/Japanológia","http://dbpedia.org/ontology/abstract","Japán tanulmányok (olykor Japanológia Európa területén) a Kelet-Ázsiai tanulmányok részeként szerepet vállal a társadalomtudományi és humán kutatásokban Japánban. Ez olyan területeket foglal magában mint a japán nyelv, a kultúra, a történelem, az irodalom, a művészet, a zene és a tudománytörténet tanulmányozása, vizsgálata. Gyökerei visszavezethetőek a hollandokra Dejimaban, Nagasakiban az Edo-korban. Ernest Satow és Frederick Victor Dickins alapították meg 1872-ben Yokohamában a Japán Ázsiai Társaságot ami egy fontos mérföldkő volt a japán tanulmányok mint önálló tudományos diszciplína kialakulásában."
"http://hu.dbpedia.org/resource/Japanológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Japanológia?oldid=23392088&ns=0"
"http://hu.dbpedia.org/resource/Japanológia","http://dbpedia.org/ontology/wikiPageLength",5508
"http://hu.dbpedia.org/resource/Japanológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Japanológia"
"http://hu.dbpedia.org/resource/Vihar_Judit","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Japanológia"
"http://hu.dbpedia.org/resource/Vihar_Judit","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Japanológia"
"http://hu.wikipedia.org/wiki/Japanológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Japanológia"
