"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajós_József_(gazda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hajós_József_(gazda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hajós_József_(gazda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hajós_József_(gazda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hajós_József_(gazda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hajós_József_(gazda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hajós_József_(gazda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hajós_József_(gazda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hajós_József_(gazda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hajós_József_(gazda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hajós_József_(gazda)","http://www.w3.org/2000/01/rdf-schema#label","Hajós József (gazda)"
"http://hu.dbpedia.org/resource/Hajós_József_(gazda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hajós_József_(gazda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hajós_József_(gazda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők"
"http://hu.dbpedia.org/resource/Hajós_József_(gazda)","http://dbpedia.org/ontology/wikiPageID",925941
"http://hu.dbpedia.org/resource/Hajós_József_(gazda)","http://dbpedia.org/ontology/wikiPageRevisionID",23453520
"http://hu.dbpedia.org/resource/Hajós_József_(gazda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03200/03260/html/Index_elemei/Lonyay_cd_frameset/Navbar/Framesetek/Reszlet%20oldal/Labjegyzetek/Hajos_Jozsef.htm"
"http://hu.dbpedia.org/resource/Hajós_József_(gazda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Hajós_József_(gazda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hajós_József_(gazda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Hajós_József_(gazda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hajós_József_(gazda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hajós_József_(gazda)","http://hu.dbpedia.org/property/név","Hajós József"
"http://hu.dbpedia.org/resource/Hajós_József_(gazda)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hajós_József_(gazda)","http://dbpedia.org/ontology/abstract","Dömsödi Hajós József (Dömsöd, 1819. november 11. – Budapest, 1888. december 28.) gazda, országgyűlési képviselő, megyei bizottsági tag."
"http://hu.dbpedia.org/resource/Hajós_József_(gazda)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hajós_József_(gazda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajós_József_(gazda)?oldid=23453520&ns=0"
"http://hu.dbpedia.org/resource/Hajós_József_(gazda)","http://dbpedia.org/ontology/wikiPageLength",3488
"http://hu.dbpedia.org/resource/Hajós_József_(gazda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajós_József_(gazda)"
"http://hu.wikipedia.org/wiki/Hajós_József_(gazda)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hajós_József_(gazda)"
