"subject","predicate","object"
"http://hu.dbpedia.org/resource/Candelaro","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Salso-tó"
"http://hu.dbpedia.org/resource/Candelaro","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Salso-tó"
"http://hu.dbpedia.org/resource/Salso-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Salso-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Salso-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Salso-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salso-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Salso-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Salso-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Salso-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Salso-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Salso-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Salso-tó","http://www.w3.org/2000/01/rdf-schema#label","Salso-tó"
"http://hu.dbpedia.org/resource/Salso-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nzn6k"
"http://hu.dbpedia.org/resource/Salso-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_tavai"
"http://hu.dbpedia.org/resource/Salso-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puglia_földrajza"
"http://hu.dbpedia.org/resource/Salso-tó","http://dbpedia.org/ontology/wikiPageID",250343
"http://hu.dbpedia.org/resource/Salso-tó","http://dbpedia.org/ontology/wikiPageRevisionID",21372278
"http://hu.dbpedia.org/resource/Salso-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080517130830/http:/www.terredelmediterraneo.org/itinerari/lago_salso.htm"
"http://hu.dbpedia.org/resource/Salso-tó","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Salso-tó","http://xmlns.com/foaf/0.1/name","Salso-tó"
