"subject","predicate","object"
"http://hu.dbpedia.org/resource/Extragalaktikus_csillagászat_évszámokban","http://www.w3.org/2000/01/rdf-schema#label","Extragalaktikus csillagászat évszámokban"
"http://hu.dbpedia.org/resource/Extragalaktikus_csillagászat_évszámokban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Extragalaktikus_csillagászat"
"http://hu.dbpedia.org/resource/Extragalaktikus_csillagászat_évszámokban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászattörténet"
"http://hu.dbpedia.org/resource/Extragalaktikus_csillagászat_évszámokban","http://dbpedia.org/ontology/wikiPageID",72549
"http://hu.dbpedia.org/resource/Extragalaktikus_csillagászat_évszámokban","http://dbpedia.org/ontology/wikiPageRevisionID",22398072
"http://hu.dbpedia.org/resource/Extragalaktikus_csillagászat_évszámokban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Extragalaktikus_csillagászat_évszámokban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Extragalaktikus_csillagászat_évszámokban?oldid=22398072&ns=0"
"http://hu.dbpedia.org/resource/Extragalaktikus_csillagászat_évszámokban","http://dbpedia.org/ontology/wikiPageLength",4739
"http://hu.dbpedia.org/resource/Extragalaktikus_csillagászat_évszámokban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Extragalaktikus_csillagászat_évszámokban"
"http://hu.wikipedia.org/wiki/Extragalaktikus_csillagászat_évszámokban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Extragalaktikus_csillagászat_évszámokban"
