"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Russell_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Russell_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Russell_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Russell_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Russell_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Russell_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Russell_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Russell_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Russell_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Russell_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Russell_Bartlett","http://www.w3.org/2000/01/rdf-schema#label","John Russell Bartlett"
"http://hu.dbpedia.org/resource/John_Russell_Bartlett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072l8z"
"http://hu.dbpedia.org/resource/John_Russell_Bartlett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Russell_Bartlett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/John_Russell_Bartlett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliográfusok"
"http://hu.dbpedia.org/resource/John_Russell_Bartlett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajzkutatók"
"http://hu.dbpedia.org/resource/John_Russell_Bartlett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_történészek"
"http://hu.dbpedia.org/resource/John_Russell_Bartlett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudósok"
"http://hu.dbpedia.org/resource/John_Russell_Bartlett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1805-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Russell_Bartlett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Providence-iek"
"http://hu.dbpedia.org/resource/John_Russell_Bartlett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nyelvészek"
"http://hu.dbpedia.org/resource/John_Russell_Bartlett","http://dbpedia.org/ontology/wikiPageID",881431
"http://hu.dbpedia.org/resource/John_Russell_Bartlett","http://dbpedia.org/ontology/wikiPageRevisionID",22090537
"http://hu.dbpedia.org/resource/John_Russell_Bartlett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Russell_Bartlett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_Russell_Bartlett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/John_Russell_Bartlett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Russell_Bartlett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Russell_Bartlett","http://dbpedia.org/ontology/abstract","John Russell Bartlett (Providence, Rhode Island, 1805. október 23. – Providence, Rhode Island, 1886. május 28.) jeles amerikai etnológus, történetíró és bibliográfus."
"http://hu.dbpedia.org/resource/John_Russell_Bartlett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Russell_Bartlett?oldid=22090537&ns=0"
"http://hu.dbpedia.org/resource/John_Russell_Bartlett","http://dbpedia.org/ontology/wikiPageLength",3143
"http://hu.dbpedia.org/resource/John_Russell_Bartlett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Russell_Bartlett"
"http://hu.wikipedia.org/wiki/John_Russell_Bartlett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Russell_Bartlett"
