"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Santos-Dumont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_származású_brazilok"
"http://hu.dbpedia.org/resource/Beauharnais_Amália_brazil_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_származású_brazilok"
"http://hu.dbpedia.org/resource/Gil_de_Ferran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_származású_brazilok"
"http://hu.dbpedia.org/resource/Ivo_Pitanguy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_származású_brazilok"
"http://hu.dbpedia.org/resource/Mária_Amália_portugál_infánsnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_származású_brazilok"
"http://hu.dbpedia.org/resource/Nelson_Piquet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_származású_brazilok"
"http://hu.dbpedia.org/resource/Vitor_Belfort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_származású_brazilok"
"http://hu.dbpedia.org/resource/Kategória:Francia_származású_brazilok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_származású_brazilok","http://www.w3.org/2000/01/rdf-schema#label","Francia származású brazilok"
"http://hu.dbpedia.org/resource/Kategória:Francia_származású_brazilok","http://dbpedia.org/ontology/wikiPageID",1221350
"http://hu.dbpedia.org/resource/Kategória:Francia_származású_brazilok","http://dbpedia.org/ontology/wikiPageRevisionID",15861694
"http://hu.dbpedia.org/resource/Kategória:Francia_származású_brazilok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazilok_származás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_származású_brazilok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciák"
"http://hu.dbpedia.org/resource/Kategória:Francia_származású_brazilok","http://www.w3.org/2004/02/skos/core#prefLabel","Francia származású brazilok"
"http://hu.dbpedia.org/resource/Kategória:Francia_származású_brazilok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_származású_brazilok?oldid=15861694&ns=14"
