"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferdinánd_Fülöp_orléans-i_herceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Fülöp_orléans-i_herceg_(1838–1894)"
"http://hu.dbpedia.org/resource/Ferdinánd_Fülöp_orléans-i_herceg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Fülöp_orléans-i_herceg_(1838–1894)"
"http://hu.dbpedia.org/resource/Fülöp_orléans-i_herceg_(1838–1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Fülöp_orléans-i_herceg_(1838–1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fülöp_orléans-i_herceg_(1838–1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Fülöp_orléans-i_herceg_(1838–1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fülöp_orléans-i_herceg_(1838–1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fülöp_orléans-i_herceg_(1838–1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fülöp_orléans-i_herceg_(1838–1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fülöp_orléans-i_herceg_(1838–1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fülöp_orléans-i_herceg_(1838–1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fülöp_orléans-i_herceg_(1838–1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fülöp_orléans-i_herceg_(1838–1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fülöp_orléans-i_herceg_(1838–1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fülöp_orléans-i_herceg_(1838–1894)","http://www.w3.org/2000/01/rdf-schema#label","Fülöp orléans-i herceg (1838–1894)"
"http://hu.dbpedia.org/resource/Fülöp_orléans-i_herceg_(1838–1894)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orléans-i_ház"
"http://hu.dbpedia.org/resource/Fülöp_orléans-i_herceg_(1838–1894)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fülöp_orléans-i_herceg_(1838–1894)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1838-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fülöp_orléans-i_herceg_(1838–1894)","http://dbpedia.org/ontology/wikiPageID",1625462
"http://hu.dbpedia.org/resource/Fülöp_orléans-i_herceg_(1838–1894)","http://dbpedia.org/ontology/wikiPageRevisionID",21932387
"http://hu.dbpedia.org/resource/Fülöp_orléans-i_herceg_(1838–1894)","http://xmlns.com/foaf/0.1/name","Fülöp orléans-i herceg"
"http://hu.dbpedia.org/resource/Fülöp_orléans-i_herceg_(1838–1894)","http://xmlns.com/foaf/0.1/name",""
