"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mobil_vécé","http://www.w3.org/2000/01/rdf-schema#label","Mobil vécé"
"http://hu.dbpedia.org/resource/Mobil_vécé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039m_z"
"http://hu.dbpedia.org/resource/Mobil_vécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épülettípusok"
"http://hu.dbpedia.org/resource/Mobil_vécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Higiénia"
"http://hu.dbpedia.org/resource/Mobil_vécé","http://dbpedia.org/ontology/wikiPageID",1061859
"http://hu.dbpedia.org/resource/Mobil_vécé","http://dbpedia.org/ontology/wikiPageRevisionID",21506822
"http://hu.dbpedia.org/resource/Mobil_vécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mobil_vécé","http://dbpedia.org/ontology/abstract","A mobil WC elmozdítható, műanyagból készült, zárható ajtóval ellátott egyszemélyes illemhely, mely az emberi ürüléket és vizeletet folyékony vegyszerek segítségével szagtalanítja és (részben) fertőtleníti. Szállítását, ürítését és tisztítását erre szakosodott cégek végzik. Mivel általában csak egy adott esemény idejére van szükség ilyen WC-k használatára, legtöbbször a rendezvény végeztével összegyűjtik őket. Néha viszont huzamosabb ideig is – rendszeresen cserélt – mobil vécékkel oldják meg, hogy egy bizonyos területen munkát végző emberek felkereshessék a mellékhelyiséget. Tipikusan ilyen lehet például egy építkezés. A legtöbb mobil vécé belsejében egy sötét színű tartály található, mely az anyagcsere-termékeket összegyűjti. A tartály tetején található nyílásra szerelhető a WC-ülőke és a fedél, mely a szagok terjengésének megakadályozásában játszik szerepet, több-kevesebb sikerrel. A megfelelően tisztított (cserélt) mobil WC csak akkor áraszt elviselhetetlen szagot, ha túl sokan és túl hosszú ideig használják."
"http://hu.dbpedia.org/resource/Mobil_vécé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mobil_vécé?oldid=21506822&ns=0"
"http://hu.dbpedia.org/resource/Mobil_vécé","http://dbpedia.org/ontology/wikiPageLength",1245
"http://hu.dbpedia.org/resource/Mobil_vécé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mobil_vécé"
"http://hu.wikipedia.org/wiki/Mobil_vécé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mobil_vécé"
