"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_Gyűrű_Szövetsége_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Barrie_M._Osborne"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_Gyűrű_Szövetsége_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Barrie_M._Osborne"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_király_visszatér_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Barrie_M._Osborne"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_király_visszatér_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Barrie_M._Osborne"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Barrie_M._Osborne"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Barrie_M._Osborne"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(filmsorozat)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Barrie_M._Osborne"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(filmsorozat)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Barrie_M._Osborne"
"http://hu.dbpedia.org/resource/Ál/Arc","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Barrie_M._Osborne"
"http://hu.dbpedia.org/resource/Ál/Arc","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Barrie_M._Osborne"
