"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drágám,_a_kölykök_már_megint_összementek","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Thomas_Dekker_(színművész)"
"http://hu.dbpedia.org/resource/Felismerés_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Thomas_Dekker_(színművész)"
"http://hu.dbpedia.org/resource/Felismerés_(Hősök)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Thomas_Dekker_(színművész)"
"http://hu.dbpedia.org/resource/John_Connor","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Thomas_Dekker_(színművész)"
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Thomas_Dekker_(színművész)"
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Thomas_Dekker_(színművész)"
"http://hu.dbpedia.org/resource/Terminátor_–_Sarah_Connor_krónikái","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Thomas_Dekker_(színművész)"
"http://hu.dbpedia.org/resource/The_Secret_Circle","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Thomas_Dekker_(színművész)"
"http://hu.dbpedia.org/resource/The_Secret_Circle","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Thomas_Dekker_(színművész)"
"http://hu.dbpedia.org/resource/Thomas_Dekker_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thomas_Dekker_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thomas_Dekker_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thomas_Dekker_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Thomas_Dekker_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Thomas_Dekker_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomas_Dekker_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomas_Dekker_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Thomas_Dekker_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomas_Dekker_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomas_Dekker_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thomas_Dekker_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thomas_Dekker_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thomas_Dekker_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Thomas_Dekker_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Dekker (színművész)"
"http://hu.dbpedia.org/resource/Thomas_Dekker_(színművész)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djtky"
"http://hu.dbpedia.org/resource/Thomas_Dekker_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Thomas_Dekker_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Las_Vegas-iak"
"http://hu.dbpedia.org/resource/Thomas_Dekker_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Thomas_Dekker_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Thomas_Dekker_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_Dekker_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi-amerikaiak"
"http://hu.dbpedia.org/resource/Thomas_Dekker_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland-amerikaiak"
"http://hu.dbpedia.org/resource/Thomas_Dekker_(színművész)","http://dbpedia.org/ontology/wikiPageID",468992
"http://hu.dbpedia.org/resource/Thomas_Dekker_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23108061
"http://hu.dbpedia.org/resource/Thomas_Dekker_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sztarlexikon.hu/celeb/thomas_dekker"
"http://hu.dbpedia.org/resource/Thomas_Dekker_(színművész)","http://xmlns.com/foaf/0.1/name","Thomas Dekker"
"http://hu.dbpedia.org/resource/Thomas_Dekker_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thomas_Dekker_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Thomas_Dekker_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Thomas_Dekker_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thomas_Dekker_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thomas_Dekker_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Thomas_Dekker_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terminator"
