"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carbonia-Iglesias_megye","http://www.w3.org/2000/01/rdf-schema#label","Carbonia-Iglesias megye"
"http://hu.dbpedia.org/resource/Carbonia-Iglesias_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01534m"
"http://hu.dbpedia.org/resource/Carbonia-Iglesias_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardínia_megyéi"
"http://hu.dbpedia.org/resource/Carbonia-Iglesias_megye","http://dbpedia.org/ontology/wikiPageID",1241610
"http://hu.dbpedia.org/resource/Carbonia-Iglesias_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21699282
"http://hu.dbpedia.org/resource/Carbonia-Iglesias_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carbonia-Iglesias_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Carbonia-Iglesias_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Carbonia-Iglesias_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_megye_infobox"
"http://hu.dbpedia.org/resource/Carbonia-Iglesias_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Carbonia-Iglesias_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Carbonia-Iglesias_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Carbonia-Iglesias_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Carbonia"
"http://hu.dbpedia.org/resource/Carbonia-Iglesias_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Iglesias_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Carbonia-Iglesias_megye","http://dbpedia.org/ontology/abstract","Carbonia-Iglesias megye Olaszország Szardínia régiójának egyik megyéje. Székhelye Carbonia, Iglesias."
"http://hu.dbpedia.org/resource/Carbonia-Iglesias_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carbonia-Iglesias_megye?oldid=21699282&ns=0"
"http://hu.dbpedia.org/resource/Carbonia-Iglesias_megye","http://dbpedia.org/ontology/wikiPageLength",1356
"http://hu.dbpedia.org/resource/Carbonia-Iglesias_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carbonia-Iglesias_megye"
"http://hu.dbpedia.org/resource/Szardínia_(sziget)","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Carbonia-Iglesias_megye"
"http://hu.wikipedia.org/wiki/Carbonia-Iglesias_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carbonia-Iglesias_megye"
