"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Me_Against_the_World"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Me_Against_the_World"
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://www.w3.org/2000/01/rdf-schema#label","Me Against the World"
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hcbkc"
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_nagylemezei"
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2Pac-albumok"
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://dbpedia.org/ontology/wikiPageID",130692
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://dbpedia.org/ontology/wikiPageRevisionID",22861990
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fid=4&name=2Pac"
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r209232"
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2Pac"
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://hu.dbpedia.org/property/cím","Me Against the World"
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://hu.dbpedia.org/property/előadó",2
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://hu.dbpedia.org/property/előző","Thug Life vol. 1"
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://hu.dbpedia.org/property/felvételek",1993
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://hu.dbpedia.org/property/hossz","3957.0"
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://hu.dbpedia.org/property/jelenlegi","Me Against the World"
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Out_Da_Gutta"
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Robert Christgau  link"
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://hu.dbpedia.org/property/következő","All Eyez on Me"
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://hu.dbpedia.org/property/length","273.0"
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://hu.dbpedia.org/property/length","271.0"
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://hu.dbpedia.org/property/length","293.0"
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://hu.dbpedia.org/property/length","280.0"
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://hu.dbpedia.org/property/length","281.0"
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://hu.dbpedia.org/property/length","263.0"
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://hu.dbpedia.org/property/length","279.0"
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://hu.dbpedia.org/property/length","300.0"
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://hu.dbpedia.org/property/length","247.0"
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://hu.dbpedia.org/property/length","239.0"
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://hu.dbpedia.org/property/length","253.0"
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://hu.dbpedia.org/property/length","236.0"
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://hu.dbpedia.org/property/length","105.0"
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://hu.dbpedia.org/property/length","345.0"
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://hu.dbpedia.org/property/length","294.0"
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://hu.dbpedia.org/property/megjelent",1995
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://hu.dbpedia.org/property/note","közreműködik Dramacydal"
