"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neruda_postása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Neruda_postása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Neruda_postása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Neruda_postása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Neruda_postása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neruda_postása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Neruda_postása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Neruda_postása","http://www.w3.org/2000/01/rdf-schema#label","Neruda postása"
"http://hu.dbpedia.org/resource/Neruda_postása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmdrámák"
"http://hu.dbpedia.org/resource/Neruda_postása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_romantikus_filmek"
"http://hu.dbpedia.org/resource/Neruda_postása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_filmjei"
"http://hu.dbpedia.org/resource/Neruda_postása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Neruda_postása","http://dbpedia.org/ontology/wikiPageID",1613445
"http://hu.dbpedia.org/resource/Neruda_postása","http://dbpedia.org/ontology/wikiPageRevisionID",23881901
"http://hu.dbpedia.org/resource/Neruda_postása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neruda_postása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Neruda_postása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Neruda_postása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neruda_postása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Neruda_postása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Michael_Radford"
"http://hu.dbpedia.org/resource/Neruda_postása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Neruda_postása","http://hu.dbpedia.org/property/alapmű","Antonio Skármeta - Ardiente paciencia"
"http://hu.dbpedia.org/resource/Neruda_postása","http://hu.dbpedia.org/property/bemutató",1994
"http://hu.dbpedia.org/resource/Neruda_postása","http://hu.dbpedia.org/property/bevétel",22
"http://hu.dbpedia.org/resource/Neruda_postása","http://hu.dbpedia.org/property/cím","Neruda postása"
"http://hu.dbpedia.org/resource/Neruda_postása","http://hu.dbpedia.org/property/eredetiCím","Il postino"
"http://hu.dbpedia.org/resource/Neruda_postása","http://hu.dbpedia.org/property/forgalmazó","Miramax Films, hazai: InterCom"
"http://hu.dbpedia.org/resource/Neruda_postása","http://hu.dbpedia.org/property/forgatókönyvíró","Massimo Troisi
Michael Radford
Anna Pavignano
Furio Scarpelli
Giacomo Scarpelli"
"http://hu.dbpedia.org/resource/Neruda_postása","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Massimo_Troisi"
"http://hu.dbpedia.org/resource/Neruda_postása","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Maria_Grazia_Cucinotta"
"http://hu.dbpedia.org/resource/Neruda_postása","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Philippe_Noiret"
"http://hu.dbpedia.org/resource/Neruda_postása","http://hu.dbpedia.org/property/gyártó","Miramax Films"
"http://hu.dbpedia.org/resource/Neruda_postása","http://hu.dbpedia.org/property/honlap","www.imdb.com/title/tt0110877/"
"http://hu.dbpedia.org/resource/Neruda_postása","http://hu.dbpedia.org/property/időtartam",104
"http://hu.dbpedia.org/resource/Neruda_postása","http://hu.dbpedia.org/property/imdb",110877
"http://hu.dbpedia.org/resource/Neruda_postása","http://hu.dbpedia.org/property/képarány",1.66
"http://hu.dbpedia.org/resource/Neruda_postása","http://hu.dbpedia.org/property/költségvetés",3
"http://hu.dbpedia.org/resource/Neruda_postása","http://hu.dbpedia.org/property/műfaj","Romantikus, dráma"
"http://hu.dbpedia.org/resource/Neruda_postása","http://hu.dbpedia.org/property/nyelv","olasz, spanyol"
"http://hu.dbpedia.org/resource/Neruda_postása","http://hu.dbpedia.org/property/operatőr","Franco Di Giacomo"
"http://hu.dbpedia.org/resource/Neruda_postása","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Neruda_postása","http://hu.dbpedia.org/property/port.hu",1807
"http://hu.dbpedia.org/resource/Neruda_postása","http://hu.dbpedia.org/property/producer","Mario Cecchi Gori
Vittorio Cecchi Gori
Gaetano Daniele"
"http://hu.dbpedia.org/resource/Neruda_postása","http://hu.dbpedia.org/property/rendező","Michael Radford, Massimo Troisi"
"http://hu.dbpedia.org/resource/Neruda_postása","http://hu.dbpedia.org/property/zene","Luis Enríquez Bacalov"
"http://hu.dbpedia.org/resource/Neruda_postása","http://hu.dbpedia.org/property/díj","Oscar-díj a legjobb filmzenének , BAFTA, a legjobb filmnek és legjobb filmzenének, David Lean-díj a legjobb rendezőnek , Chicagói filmkritikusok díja, a legjobb idegen nyelvű filmnek, Globo d'oro – Az olasz Golden Globe – a legjobb operatőrnek és filmzenének"
"http://hu.dbpedia.org/resource/Neruda_postása","http://dbpedia.org/ontology/abstract","A Neruda postása (olaszul Il postino, angol nyelvterületen The postman ) 1994-ben bemutatott olasz filmdráma Michael Radford és Massimo Troisi rendezésében, ami Antonio Skármeta Ardiente paciencia (magyarul Neruda postása) című könyve alapján készült."
