"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sébastien_Ogier","http://www.w3.org/2000/01/rdf-schema#label","Sébastien Ogier"
"http://hu.dbpedia.org/resource/Sébastien_Ogier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n55ns"
"http://hu.dbpedia.org/resource/Sébastien_Ogier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sébastien_Ogier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_raliversenyzők"
"http://hu.dbpedia.org/resource/Sébastien_Ogier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sébastien_Ogier","http://dbpedia.org/ontology/wikiPageID",408001
"http://hu.dbpedia.org/resource/Sébastien_Ogier","http://dbpedia.org/ontology/wikiPageRevisionID",23579183
"http://hu.dbpedia.org/resource/Sébastien_Ogier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sebastien-ogier.com/"
"http://hu.dbpedia.org/resource/Sébastien_Ogier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/profile.php%3Fprofile=3109"
"http://hu.dbpedia.org/resource/Sébastien_Ogier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sébastien_Ogier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sébastien_Ogier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Sébastien_Ogier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
