"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hvannadalshnúkur","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Riolit"
"http://hu.dbpedia.org/resource/Hvannadalshnúkur","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Riolit"
"http://hu.dbpedia.org/resource/Riolit","http://www.w3.org/2000/01/rdf-schema#label","Riolit"
"http://hu.dbpedia.org/resource/Riolit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4nd"
"http://hu.dbpedia.org/resource/Riolit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiömlési_magmás_kőzetek"
"http://hu.dbpedia.org/resource/Riolit","http://dbpedia.org/ontology/wikiPageID",372255
"http://hu.dbpedia.org/resource/Riolit","http://dbpedia.org/ontology/wikiPageRevisionID",22464290
"http://hu.dbpedia.org/resource/Riolit","http://dbpedia.org/ontology/wikiPageExternalLink","http://monstone.hu/Kirandulas/Kepek/Magyarazo/riolit.html%7Ctitle=K%C3%A9pek"
"http://hu.dbpedia.org/resource/Riolit","http://dbpedia.org/ontology/wikiPageExternalLink","http://webcache.googleusercontent.com/search%3Fq=cache:3LFd8AqyDacJ:petrology.geology.elte.hu/Magyaro_kozetei_Sum.pdf+&cd=1&hl=hu&ct=clnk&gl=hu&client=firefox-b%7Ctitle=Magyarorsz%C3%A1g"
"http://hu.dbpedia.org/resource/Riolit","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudasbazis.sulinet.hu/hu/szakkepzes/epiteszet/epitoanyagok/dacit-riolit-perlit/riolit%7Ctitle=Riolit%7Caccessdate=2018-08-01"
"http://hu.dbpedia.org/resource/Riolit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Riolit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Riolit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Riolit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Riolit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Riolit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kőzet_infobox"
"http://hu.dbpedia.org/resource/Riolit","http://hu.dbpedia.org/property/kép","RhyoliteUSGOV.jpg"
"http://hu.dbpedia.org/resource/Riolit","http://hu.dbpedia.org/property/képaláírás","riolitminta"
"http://hu.dbpedia.org/resource/Riolit","http://hu.dbpedia.org/property/név","riolit"
"http://hu.dbpedia.org/resource/Riolit","http://hu.dbpedia.org/property/előfordulás","http://hu.dbpedia.org/resource/Szubszekvens_vulkanizmus"
"http://hu.dbpedia.org/resource/Riolit","http://hu.dbpedia.org/property/előfordulás","http://hu.dbpedia.org/resource/Szinorogén_vulkanizmus"
"http://hu.dbpedia.org/resource/Riolit","http://hu.dbpedia.org/property/fajsúly",2300
"http://hu.dbpedia.org/resource/Riolit","http://hu.dbpedia.org/property/képződésHelye","kiömlési"
"http://hu.dbpedia.org/resource/Riolit","http://hu.dbpedia.org/property/képződésTípusa","magmás"
"http://hu.dbpedia.org/resource/Riolit","http://hu.dbpedia.org/property/szerkezet","holokristályos"
"http://hu.dbpedia.org/resource/Riolit","http://hu.dbpedia.org/property/szövet","iránytalan"
"http://hu.dbpedia.org/resource/Riolit","http://hu.dbpedia.org/property/vegyiÖsszetétel","savanyú"
"http://hu.dbpedia.org/resource/Riolit","http://hu.dbpedia.org/property/ásványosÖsszetétel","túltelített"
"http://hu.dbpedia.org/resource/Riolit","http://dbpedia.org/ontology/abstract","A riolit az egykori vulkánkitörésekkor a felszínre került savanyú magmás kőzet, mely a sűrűn folyó felszínre tört lávából dermedt meg. A magmás kőzetek közül ez tartalmazza a legtöbb szilícium-dioxidot, savanyú, túltelített kőzet. Mindig tartalmaz szabad kvarcot, mivel a magma lehűlésekor a szilícium-túltengés miatt a többi ásványos összetevő kiválása után is marad elegendő a kvarckristályok kialakulásához. Az elnevezés (en) spanyol-mexikói tudós nevéből és a görög lithosz (λίθος = kő) szóból származik."
"http://hu.dbpedia.org/resource/Riolit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Riolit?oldid=22464290&ns=0"
"http://hu.dbpedia.org/resource/Riolit","http://dbpedia.org/ontology/wikiPageLength",3218
"http://hu.dbpedia.org/resource/Riolit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Riolit"
"http://hu.wikipedia.org/wiki/Riolit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Riolit"
