"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bari_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puglia_megyéi"
"http://hu.dbpedia.org/resource/Barletta-Andria-Trani_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puglia_megyéi"
"http://hu.dbpedia.org/resource/Brindisi_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puglia_megyéi"
"http://hu.dbpedia.org/resource/Foggia_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puglia_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Puglia_megyéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Puglia_megyéi","http://www.w3.org/2000/01/rdf-schema#label","Puglia megyéi"
"http://hu.dbpedia.org/resource/Kategória:Puglia_megyéi","http://dbpedia.org/ontology/wikiPageID",238559
"http://hu.dbpedia.org/resource/Kategória:Puglia_megyéi","http://dbpedia.org/ontology/wikiPageRevisionID",20827350
"http://hu.dbpedia.org/resource/Kategória:Puglia_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Puglia_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Puglia_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puglia"
"http://hu.dbpedia.org/resource/Kategória:Puglia_megyéi","http://www.w3.org/2004/02/skos/core#prefLabel","Puglia megyéi"
"http://hu.dbpedia.org/resource/Kategória:Puglia_megyéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Puglia_megyéi?oldid=20827350&ns=14"
"http://hu.dbpedia.org/resource/Lecce_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puglia_megyéi"
"http://hu.dbpedia.org/resource/Taranto_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puglia_megyéi"
