"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://www.w3.org/2000/01/rdf-schema#label","Fejér Béla"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zabola"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyíregyháza_Spartacus_labdarúgói"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://dbpedia.org/ontology/wikiPageID",1720007
"http://hu.dbpedia.org/resource/Fejér_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",22948780
"http://hu.dbpedia.org/resource/Fejér_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-román_focista"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Fejér_Béla","http://hu.dbpedia.org/property/név","Fejér Béla"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://hu.dbpedia.org/property/teljesNév","Fejér Béla Csongor"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Fejér_Béla","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Fejér_Béla","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Fejér_Béla","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Fejér_Béla","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Fejér_Béla","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Zagon"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nyíregyháza_Spartacus_FC"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ACS_Sepsi_OSK_Sepsiszentgyörgy"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ASA_Tîrgu_Mureș_(2013)"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Nyíregyháza_Spartacus_FC"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://hu.dbpedia.org/property/klubOrszág","román"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://hu.dbpedia.org/property/klubfriss",2019-10-20
"http://hu.dbpedia.org/resource/Fejér_Béla","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://hu.dbpedia.org/property/meccsek",32
"http://hu.dbpedia.org/resource/Fejér_Béla","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Fejér_Béla","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Fejér_Béla","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Fejér_Béla","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Fejér_Béla","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zabola"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://hu.dbpedia.org/property/válfriss",2014-06-10
"http://hu.dbpedia.org/resource/Fejér_Béla","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Fejér_Béla","http://hu.dbpedia.org/property/válogatottOrszág","Románia"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://hu.dbpedia.org/property/válogatottÉvek",2014
"http://hu.dbpedia.org/resource/Fejér_Béla","http://dbpedia.org/ontology/abstract","Fejér Béla Csongor (Zabola, 1995. május 11. –) román utánpótlás-válogatott labdarúgó, jelenleg a Nyíregyháza Spartacus kapusa."
"http://hu.dbpedia.org/resource/Fejér_Béla","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://hu.dbpedia.org/resource/Fejér_Béla","http://dbpedia.org/ontology/birthName","Fejér Béla Csongor"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://dbpedia.org/ontology/nationalYears","2014"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://dbpedia.org/ontology/years","2020"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Nyíregyháza_Spartacus_FC"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Nyíregyháza_Spartacus_FC"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Zagon"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ACS_Sepsi_OSK_Sepsiszentgyörgy"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ASA_Tîrgu_Mureș_(2013)"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fejér_Béla?oldid=22948780&ns=0"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://dbpedia.org/ontology/wikiPageLength",3479
"http://hu.dbpedia.org/resource/Fejér_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fejér_Béla"
"http://hu.wikipedia.org/wiki/Fejér_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fejér_Béla"
