"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Koppenhágaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Dánia)"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Dánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Dánia)","http://www.w3.org/2000/01/rdf-schema#label","Személyek település szerint (Dánia)"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Dánia)","http://dbpedia.org/ontology/wikiPageID",1161046
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Dánia)","http://dbpedia.org/ontology/wikiPageRevisionID",18655203
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Dánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Dánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Dánia)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánia"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Dánia)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(országonként)"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Dánia)","http://www.w3.org/2004/02/skos/core#prefLabel","Személyek település szerint (Dánia)"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Dánia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Személyek_település_szerint_(Dánia)?oldid=18655203&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Odenseiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Dánia)"
