"subject","predicate","object"
"http://hu.dbpedia.org/resource/Root","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Root","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Root","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Root","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Root","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Root","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Root","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Root","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Root","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Root","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Root","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Root","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Root","http://www.w3.org/2000/01/rdf-schema#label","Root"
"http://hu.dbpedia.org/resource/Root","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Root","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Root","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Root","http://dbpedia.org/ontology/wikiPageID",1725172
"http://hu.dbpedia.org/resource/Root","http://dbpedia.org/ontology/wikiPageRevisionID",23812439
"http://hu.dbpedia.org/resource/Root","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blabbermouth.net/cdreviews/heritage-of-satan/"
"http://hu.dbpedia.org/resource/Root","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sputnikmusic.com/bands/Root/7875/"
"http://hu.dbpedia.org/resource/Root","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-hammer.de/reviews/root-kaergeraes-return-from-oblivion-2/"
"http://hu.dbpedia.org/resource/Root","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadianassault.com/rootinterview.htm"
"http://hu.dbpedia.org/resource/Root","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Root/889"
"http://hu.dbpedia.org/resource/Root","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-temple.com/site/catalogues/entry/reviews/cd_3/r_2/root-zjeveni.htm"
"http://hu.dbpedia.org/resource/Root","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metalcrypt.com/pages/review.php%3Frevid=2306"
"http://hu.dbpedia.org/resource/Root","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vice.com/amp/en_ca/article/bnjpwm/30-years-in-roots-hellish-symphonies-are-darker-than-ever"
"http://hu.dbpedia.org/resource/Root","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceskatelevize.cz/specialy/bigbit/kapely/1948-root/"
"http://hu.dbpedia.org/resource/Root","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Root","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Root","http://dbpedia.org/ontology/abstract","A Root cseh black/heavy metal együttes. 1987-ben alakultak Brno-ban. Első nagylemezükön még cseh nyelven énekeltek, későbbi albumaik már angol nyelven szólnak. Korai lemezeik black metal stílusúak, míg későbbi albumaikon a black és a heavy metal műfajait vegyítik."
"http://hu.dbpedia.org/resource/Root","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Root?oldid=23812439&ns=0"
"http://hu.dbpedia.org/resource/Root","http://dbpedia.org/ontology/wikiPageLength",7417
"http://hu.dbpedia.org/resource/Root","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Root"
"http://hu.wikipedia.org/wiki/Root","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Root"
