"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Maiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Maiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Maiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Maiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Maiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Maiao","http://www.w3.org/2000/01/rdf-schema#label","Maiao"
"http://hu.dbpedia.org/resource/Maiao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dyysw"
"http://hu.dbpedia.org/resource/Maiao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társaság-szigetek"
"http://hu.dbpedia.org/resource/Maiao","http://dbpedia.org/ontology/wikiPageID",1002883
"http://hu.dbpedia.org/resource/Maiao","http://dbpedia.org/ontology/wikiPageRevisionID",20372492
"http://hu.dbpedia.org/resource/Maiao","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061101121240/http:/www.colonialvoyage.com/viaggi/pfsocietyother.html"
"http://hu.dbpedia.org/resource/Maiao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oceandots.com/pacific/society/maiao.php"
"http://hu.dbpedia.org/resource/Maiao","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Maiao","http://xmlns.com/foaf/0.1/name","Maiao"
"http://hu.dbpedia.org/resource/Maiao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Maiao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maiao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maiao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maiao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társaság-szigetek"
"http://hu.dbpedia.org/resource/Maiao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Maiao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Maiao","http://hu.dbpedia.org/property/kép","maiao.jpg"
"http://hu.dbpedia.org/resource/Maiao","http://hu.dbpedia.org/property/képaláírás","NASA kép a Maiao szigetről"
"http://hu.dbpedia.org/resource/Maiao","http://hu.dbpedia.org/property/név","Maiao"
"http://hu.dbpedia.org/resource/Maiao","http://hu.dbpedia.org/property/pozíciósTérkép","Csendes-óceán"
"http://hu.dbpedia.org/resource/Maiao","http://hu.dbpedia.org/property/terület",8.8
"http://hu.dbpedia.org/resource/Maiao","http://hu.dbpedia.org/property/térkép","Karta FP Societe isl.PNG"
"http://hu.dbpedia.org/resource/Maiao","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Tengerentúli terület"
"http://hu.dbpedia.org/resource/Maiao","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Maiao","http://hu.dbpedia.org/property/képMéret",250
"http://hu.dbpedia.org/resource/Maiao","http://hu.dbpedia.org/property/legmagasabbPont",154
"http://hu.dbpedia.org/resource/Maiao","http://hu.dbpedia.org/property/népesség",299
