"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Komlód)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Komlód)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Komlód)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Komlód)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Komlód)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Komlód)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Komlód)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Komlód)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Komlód)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Komlód)","http://www.w3.org/2000/01/rdf-schema#label","Teleki-kastély (Komlód)"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Komlód)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_műemlékei"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Komlód)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Komlód)","http://dbpedia.org/ontology/wikiPageID",1287095
"http://hu.dbpedia.org/resource/Teleki-kastély_(Komlód)","http://dbpedia.org/ontology/wikiPageRevisionID",22812824
"http://hu.dbpedia.org/resource/Teleki-kastély_(Komlód)","http://dbpedia.org/ontology/wikiPageExternalLink","http://monumenteuitate.org/ro/monument/57/Comlod-Wesselenyi%7Caccd=2015-09-13%7Caurl=https:/web.archive.org/web/20151012134723/http:/monumenteuitate.org/ro/monument/57/Comlod-Wesselenyi%7Carchd=2015-10-12"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Komlód)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Komlód)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Komlód)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Komlód)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Komlód)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Komlód)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Komlód)","http://hu.dbpedia.org/property/aut","Cristina Chira"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Komlód)","http://hu.dbpedia.org/property/cím","Comlod, nr. 35"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Komlód)","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Teleki-kastély_(Komlód)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Teleki-kastély_(Komlód)","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Teleki-kastély_(Komlód)","http://hu.dbpedia.org/property/kép","CastelulTelekiComlod .JPG"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Komlód)","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Komlód)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Komlód)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Komlód)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Teleki-kastély_(Komlód)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Teleki-kastély_(Komlód)","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Teleki-kastély_(Komlód)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Komlód"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Komlód)","http://hu.dbpedia.org/property/tit","Comlod - Wesselényi"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Komlód)","http://hu.dbpedia.org/property/url","http://monumenteuitate.org/ro/monument/57/Comlod-Wesselenyi%7Caccd=2015-09-13%7Caurl=https:/web.archive.org/web/20151012134723/http:/monumenteuitate.org/ro/monument/57/Comlod-Wesselenyi%7Carchd=2015-10-12"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Komlód)","http://hu.dbpedia.org/property/work","Monumente uitate"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Komlód)","http://hu.dbpedia.org/property/fenntartó","Beszterce Megyei Tanács"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Komlód)","http://hu.dbpedia.org/property/épült",1756
"http://hu.dbpedia.org/resource/Teleki-kastély_(Komlód)","http://hu.dbpedia.org/property/állapota","elhanyagolt"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Komlód)","http://hu.dbpedia.org/property/építtető","Wesselényi István és Daniel Polixénia"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Komlód)","http://hu.dbpedia.org/property/látogatható","igen"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Komlód)","http://dbpedia.org/ontology/abstract","A Teleki-kastély műemlék épület Romániában, Beszterce-Naszód megyében. A romániai műemlékek jegyzékében a BN-II-m-A-01631 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Teleki-kastély_(Komlód)","http://dbpedia.org/ontology/buildingStartDate","1756"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Komlód)","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Komlód)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teleki-kastély_(Komlód)?oldid=22812824&ns=0"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Komlód)","http://dbpedia.org/ontology/wikiPageLength",2010
"http://hu.dbpedia.org/resource/Teleki-kastély_(Komlód)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teleki-kastély_(Komlód)"
"http://hu.wikipedia.org/wiki/Teleki-kastély_(Komlód)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teleki-kastély_(Komlód)"
