"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-templom_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Keresztelő Szent János-templom (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-templom_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",964873
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-templom_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23868933
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-templom_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-templom_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-templom_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-templom_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keresztelő_Szent_János-templom_(egyértelműsítő_lap)?oldid=23868933&ns=0"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-templom_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1689
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-templom_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keresztelő_Szent_János-templom_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keresztelő_Szent_János-templom_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Keresztelő_Szent_János-templom_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keresztelő_Szent_János-templom_(egyértelműsítő_lap)"
