"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_animáció_a_némafilm-korszakban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_amerikai_animáció_története"
"http://hu.dbpedia.org/resource/Amerikai_animáció_a_televízió-korszakban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_amerikai_animáció_története"
"http://hu.dbpedia.org/resource/Az_amerikai_animáció_aranykora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_amerikai_animáció_története"
"http://hu.dbpedia.org/resource/Az_amerikai_animáció_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_amerikai_animáció_története"
"http://hu.dbpedia.org/resource/Sablon:Az_amerikai_animáció_története","http://dbpedia.org/ontology/wikiPageID",693606
"http://hu.dbpedia.org/resource/Sablon:Az_amerikai_animáció_története","http://dbpedia.org/ontology/wikiPageRevisionID",13860113
"http://hu.dbpedia.org/resource/Sablon:Az_amerikai_animáció_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Az_amerikai_animáció_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Az_amerikai_animáció_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Az_amerikai_animáció_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_amerikai_animáció_története?oldid=13860113&ns=10"
"http://hu.dbpedia.org/resource/Modern_animáció_Amerikában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_amerikai_animáció_története"
