"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chlumčany_(Dél-plzeňi_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NemNy"
"http://hu.dbpedia.org/resource/Christy_Canyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NemNy"
"http://hu.dbpedia.org/resource/Sablon:NemNy","http://dbpedia.org/ontology/wikiPageID",1178919
"http://hu.dbpedia.org/resource/Sablon:NemNy","http://dbpedia.org/ontology/wikiPageRevisionID",15653589
"http://hu.dbpedia.org/resource/Sablon:NemNy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Sablon:NemNy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:NemNy?oldid=15653589&ns=10"
"http://hu.dbpedia.org/resource/Kategória:A_Lounyi_járás_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NemNy"
"http://hu.dbpedia.org/resource/Kategória:A_Nymburki_járás_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NemNy"
"http://hu.dbpedia.org/resource/Krásný_Les_(Karlovy_Vary-i_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NemNy"
"http://hu.dbpedia.org/resource/Nyklovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NemNy"
"http://hu.dbpedia.org/resource/Nymphaeum_(Illyria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NemNy"
"http://hu.dbpedia.org/resource/Sablon:Hamis_digráf/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NemNy"
