"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_függetlenségi_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit–francia_kapcsolatok"
"http://hu.dbpedia.org/resource/Antant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit–francia_kapcsolatok"
"http://hu.dbpedia.org/resource/Hoare–Laval-paktum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit–francia_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Brit–francia_kapcsolatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit–francia_kapcsolatok","http://www.w3.org/2000/01/rdf-schema#label","Brit–francia kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Brit–francia_kapcsolatok","http://dbpedia.org/ontology/wikiPageID",1678413
"http://hu.dbpedia.org/resource/Kategória:Brit–francia_kapcsolatok","http://dbpedia.org/ontology/wikiPageRevisionID",22181299
"http://hu.dbpedia.org/resource/Kategória:Brit–francia_kapcsolatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Brit–francia_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Brit–francia_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Brit–francia_kapcsolatok","http://www.w3.org/2004/02/skos/core#prefLabel","Brit–francia kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Brit–francia_kapcsolatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit–francia_kapcsolatok?oldid=22181299&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kétoldalú_kapcsolatok_országonként","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Brit–francia_kapcsolatok"
"http://hu.dbpedia.org/resource/Krími_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit–francia_kapcsolatok"
