"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baráth_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Baráth_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Baráth_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Baráth_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Baráth_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Baráth_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Baráth_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Baráth_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Baráth_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Baráth_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Baráth_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baráth_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Baráth_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Baráth_János","http://www.w3.org/2000/01/rdf-schema#label","Baráth János"
"http://hu.dbpedia.org/resource/Baráth_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Baráth_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Baráth_János","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Baráth_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Baráth_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szegedi_EAC_labdarúgói"
"http://hu.dbpedia.org/resource/Baráth_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Baráth_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Baráth_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Baráth_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Baráth_János","http://dbpedia.org/ontology/wikiPageID",980875
"http://hu.dbpedia.org/resource/Baráth_János","http://dbpedia.org/ontology/wikiPageRevisionID",20918447
"http://hu.dbpedia.org/resource/Baráth_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/sport/elhunyt_a_focista_barath_janos/115629/"
"http://hu.dbpedia.org/resource/Baráth_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Baráth_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Baráth_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Baráth_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Baráth_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baráth_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Baráth_János","http://hu.dbpedia.org/property/halálozásiDátum",2006
"http://hu.dbpedia.org/resource/Baráth_János","http://hu.dbpedia.org/property/név","Baráth János"
"http://hu.dbpedia.org/resource/Baráth_János","http://hu.dbpedia.org/property/születésiDátum",1925
"http://hu.dbpedia.org/resource/Baráth_János","http://hu.dbpedia.org/property/évek",1961
"http://hu.dbpedia.org/resource/Baráth_János","http://hu.dbpedia.org/property/évek","?–1961"
"http://hu.dbpedia.org/resource/Baráth_János","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szegedi_EAC"
"http://hu.dbpedia.org/resource/Baráth_János","http://hu.dbpedia.org/property/klub","Szegedi Építők"
"http://hu.dbpedia.org/resource/Baráth_János","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Baráth_János","http://hu.dbpedia.org/property/edzőségCsapat","Szegedi EAC (utánpótlás)"
"http://hu.dbpedia.org/resource/Baráth_János","http://hu.dbpedia.org/property/edzőségOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Baráth_János","http://hu.dbpedia.org/property/edzőségÉvek",1962
"http://hu.dbpedia.org/resource/Baráth_János","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Baráth_János","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Baráth_János","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Baráth_János","http://hu.dbpedia.org/property/klubfriss",1961-06-04
"http://hu.dbpedia.org/resource/Baráth_János","http://hu.dbpedia.org/property/meccsek",184
"http://hu.dbpedia.org/resource/Baráth_János","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Baráth_János","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Baráth_János","http://dbpedia.org/ontology/abstract","Baráth János (Szeged, 1925. október 15. – Szeged, 2006. január 17.) labdarúgó, fedezet."
"http://hu.dbpedia.org/resource/Baráth_János","http://dbpedia.org/ontology/years","1961"
"http://hu.dbpedia.org/resource/Baráth_János","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Szegedi_EAC"
"http://hu.dbpedia.org/resource/Baráth_János","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szegedi_EAC"
"http://hu.dbpedia.org/resource/Baráth_János","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Baráth_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baráth_János?oldid=20918447&ns=0"
"http://hu.dbpedia.org/resource/Baráth_János","http://dbpedia.org/ontology/wikiPageLength",2523
"http://hu.dbpedia.org/resource/Baráth_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baráth_János"
"http://hu.wikipedia.org/wiki/Baráth_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baráth_János"
