"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Színház-_és_filmművészeti_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Színház-_és_filmművészeti_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Színház- és filmművészeti sablonok"
"http://hu.dbpedia.org/resource/Kategória:Színház-_és_filmművészeti_sablonok","http://dbpedia.org/ontology/wikiPageID",543441
"http://hu.dbpedia.org/resource/Kategória:Színház-_és_filmművészeti_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",13587556
"http://hu.dbpedia.org/resource/Kategória:Színház-_és_filmművészeti_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészetek_és_kultúra_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Színház-_és_filmművészeti_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Színház- és filmművészeti sablonok"
"http://hu.dbpedia.org/resource/Kategória:Színház-_és_filmművészeti_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Színház-_és_filmművészeti_sablonok?oldid=13587556&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_Színház-_és_Filmművészeti_Egyetem_oklevelet_szerzett_hallgatói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Színház-_és_filmművészeti_sablonok"
"http://hu.dbpedia.org/resource/Kategória:A_Színiakadémia_évfolyamainak_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Színház-_és_filmművészeti_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Anime_és_manga_témájú_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Színház-_és_filmművészeti_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Filmes_infoboxsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Színház-_és_filmművészeti_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Filmes_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Színház-_és_filmművészeti_sablonok"
