"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chiara_Ferragni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chiara_Ferragni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chiara_Ferragni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chiara_Ferragni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chiara_Ferragni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chiara_Ferragni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chiara_Ferragni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chiara_Ferragni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chiara_Ferragni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chiara_Ferragni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chiara_Ferragni","http://www.w3.org/2000/01/rdf-schema#label","Chiara Ferragni"
"http://hu.dbpedia.org/resource/Chiara_Ferragni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nők"
"http://hu.dbpedia.org/resource/Chiara_Ferragni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Chiara_Ferragni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bloggerek"
"http://hu.dbpedia.org/resource/Chiara_Ferragni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Chiara_Ferragni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_divattervezők"
"http://hu.dbpedia.org/resource/Chiara_Ferragni","http://dbpedia.org/ontology/wikiPageID",1342474
"http://hu.dbpedia.org/resource/Chiara_Ferragni","http://dbpedia.org/ontology/wikiPageRevisionID",23070249
"http://hu.dbpedia.org/resource/Chiara_Ferragni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Chiara_Ferragni","http://dbpedia.org/ontology/abstract","Chiara Ferragni (Cremona, 1987. május 28. –) olasz divatblogger, influenszer, divattervező és a modellje. Bloggerként a The Blonde Salad nevű blogjával vált ismertté, ami egyben első kiadott könyvének is a címe. Kollaborációk széles sorában vett már részt a divatvilág különböző vezető designereivel."
"http://hu.dbpedia.org/resource/Chiara_Ferragni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chiara_Ferragni?oldid=23070249&ns=0"
"http://hu.dbpedia.org/resource/Chiara_Ferragni","http://dbpedia.org/ontology/wikiPageLength",7675
"http://hu.dbpedia.org/resource/Chiara_Ferragni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chiara_Ferragni"
"http://hu.wikipedia.org/wiki/Chiara_Ferragni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chiara_Ferragni"
