"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sd.Kfz._251","http://www.w3.org/2000/01/rdf-schema#label","Sd.Kfz. 251"
"http://hu.dbpedia.org/resource/Sd.Kfz._251","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jl5p"
"http://hu.dbpedia.org/resource/Sd.Kfz._251","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncélozott_szállító_harcjárművek"
"http://hu.dbpedia.org/resource/Sd.Kfz._251","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_harci_járművek"
"http://hu.dbpedia.org/resource/Sd.Kfz._251","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_harci_járművek"
"http://hu.dbpedia.org/resource/Sd.Kfz._251","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Féllánctalpas_harci_járművek"
"http://hu.dbpedia.org/resource/Sd.Kfz._251","http://dbpedia.org/ontology/wikiPageID",337385
"http://hu.dbpedia.org/resource/Sd.Kfz._251","http://dbpedia.org/ontology/wikiPageRevisionID",22470171
"http://hu.dbpedia.org/resource/Sd.Kfz._251","http://dbpedia.org/ontology/wikiPageExternalLink","http://panzerkeil.masodikvh.hu/works/sd-kfz-251-mittlerer-schutzenpanzerwagen/"
"http://hu.dbpedia.org/resource/Sd.Kfz._251","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sdkfz251.com"
"http://hu.dbpedia.org/resource/Sd.Kfz._251","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080714100309/http:/www.achtungpanzer.com/votw/251.htm"
"http://hu.dbpedia.org/resource/Sd.Kfz._251","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sd.Kfz._251","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sd.Kfz._251","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Sd.Kfz._251","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Sd.Kfz._251","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Sd.Kfz._251","http://hu.dbpedia.org/property/elsődlegesFegyverzet",2
"http://hu.dbpedia.org/resource/Sd.Kfz._251","http://hu.dbpedia.org/property/felfüggesztés","torziós rugó"
"http://hu.dbpedia.org/resource/Sd.Kfz._251","http://hu.dbpedia.org/property/hatótávolság","közúton 300, terepen 130"
"http://hu.dbpedia.org/resource/Sd.Kfz._251","http://hu.dbpedia.org/property/hosszúság",5.8
"http://hu.dbpedia.org/resource/Sd.Kfz._251","http://hu.dbpedia.org/property/kép","SdKfz 251 Ausf D 1.jpg"
"http://hu.dbpedia.org/resource/Sd.Kfz._251","http://hu.dbpedia.org/property/képaláírás","Wermacht rendszámú Sd.Kfz. 251/1 Ausf. D egy magángyűjteményben. Homloklemezén az alakulat jelzései láthatóak"
"http://hu.dbpedia.org/resource/Sd.Kfz._251","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Sd.Kfz._251","http://hu.dbpedia.org/property/magasság",1.75
"http://hu.dbpedia.org/resource/Sd.Kfz._251","http://hu.dbpedia.org/property/motor","Maybach HL 42 TUKRM típusú hathengeres benzinmotor"
"http://hu.dbpedia.org/resource/Sd.Kfz._251","http://hu.dbpedia.org/property/motor","üzemanyag=160 l"
"http://hu.dbpedia.org/resource/Sd.Kfz._251","http://hu.dbpedia.org/property/motor","henger ürtartalom=4170cm3,"
"http://hu.dbpedia.org/resource/Sd.Kfz._251","http://hu.dbpedia.org/property/másodlagosFegyverzet","alváltozattól függő"
"http://hu.dbpedia.org/resource/Sd.Kfz._251","http://hu.dbpedia.org/property/név","Sd.Kfz. 251"
"http://hu.dbpedia.org/resource/Sd.Kfz._251","http://hu.dbpedia.org/property/páncélzat",8
"http://hu.dbpedia.org/resource/Sd.Kfz._251","http://hu.dbpedia.org/property/sebesség",52.5
"http://hu.dbpedia.org/resource/Sd.Kfz._251","http://hu.dbpedia.org/property/személyzet",2
"http://hu.dbpedia.org/resource/Sd.Kfz._251","http://hu.dbpedia.org/property/szélesség",2.1
"http://hu.dbpedia.org/resource/Sd.Kfz._251","http://hu.dbpedia.org/property/teljesítmény",100
"http://hu.dbpedia.org/resource/Sd.Kfz._251","http://hu.dbpedia.org/property/tömeg","7.8"
"http://hu.dbpedia.org/resource/Sd.Kfz._251","http://dbpedia.org/ontology/abstract","A Sonderkraftfahrzeug 251 (rövidítve Sd.Kfz. 251) a második világháborúban alkalmazott német általános rendeltetésű ún. féllánctalpas páncélozott harci jármű. Teljes nevén Mittlerer Schützenpanzerwagen Typ HL kl 6p (Borgward gyártmány) vagy Mittlerer Schützenpanzerwagen Typ H kl 6p (Hanomag gyártmány) Felépítménye négy fő változatban készült, amelyet az ábécé A, B, C és D betűjével jelöltek meg. Ezen túlmenően további 23 feladatspecifikus felépítmény-változatot alakítottak ki a lövészpáncélostól az önjáró lövegeken át a tüzérségi megfigyelőkig. Az alváltozatokat számokkal jelölték a 251-es szám után /-jellel elválasztva. Az egyes feladatkörökre átépített, azonos felszereltségű járművek között gyakori volt az eltérő felépítmény-változat (például Sd.Kfz. 251/3 Ausf. C és D) A háborút követően Csehszlovákiában gyártásban maradt a típus a felépítmény kisebb módosításaival, a járművek az 1950-es évek első felében még hadrendben álltak OT–810 típusjellel. Napjainkban is főként ezeket a csehszlovák gyártású járműveket alkalmazzák a különféle hagyományőrző rendezvényeken. A német hadseregben az 1930-as évek második felében rendszeresített harckocsik és az akkoriban kifejlődő harckocsi-harcászat német irányzata megkövetelte, hogy a gyorsan áttörő harckocsicsapatokkal az őket követő gyalogság együtt tudjon mozogni. Ezért egy általánosan alkalmazható páncélozott lövésszállító járműre volt szüksége a hadvezetésnek. A típus, mely a 251-es sorozatszámot kapta a német nevezékrendszerben, alvázszerkezete az 5, 8, 12 tonnás vontató gépjárművek alvázainak felhasználásával lett kialakítva. Kezdeti hiányosságokat (A és B változat) kijavítva a gyártásracionalizálás és a harctéri tapasztalatok felhasználásával alakult ki a C, majd a D felépítmény. Utóbbit 1940-től egészen a háború végéig gyártották, de a B változatból is üzemeltek még példányok a normandiai partraszállást követő időkben. Mind a négy felépítmény-változat egységesen két részre volt bontva. A két féltest rögzítése a vezető és a mellette ülő járműparancsnok mögött történt csavarkapcsolatokkal. A háború végén ezt a megoldást is elhagyták, összehegesztették őket. A jármű féllánctalpas, azaz a jármű elejében elhelyezett Maybach-motor a gépjárműtest alatti futóműn kialakított lánctalpas rendszert hajtotta, az orr alatt elhelyezett gumikerekes, torziós laprugókkal felszerelt tengely csak az enyhe ívű kanyarodást szolgállta. A tényleges fordulást a lánctalpak egyes oldalainak fékezésével oldották meg. Ez az elrendezés a háborút követően nem került továbbfejlesztésre egyik országban sem, gyakorlatilag a csak tisztán lánctalpas és gumikerekes futóművek fejlesztése fejlődött tovább napjainkra. Az alaptípus fegyverzete két, egy mellső és egy hátsó, géppuska volt. A mellső géppuska előre és oldalra tüzelhetett, a kezelőt egy ékszerűen kiképzett 10 mm-es acéllemez védte, a hátsó pedig egy forgatható légvédelmi állványra volt szerelve, védőlemezei nem voltak kialakítva. Géppuskaként alkalmazható volt mind az MG 34, mind az MG 42 is. A jól bevált típusnak 23 altípusa alakult ki, melyeket sok más feladatkörben (például légvédelem, harckocsi-elhárítás, éjszakai harc támogatása, rakétavetők hordozása) is alkalmaztak."
"http://hu.dbpedia.org/resource/Sd.Kfz._251","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sd.Kfz._251?oldid=22470171&ns=0"
"http://hu.dbpedia.org/resource/Sd.Kfz._251","http://dbpedia.org/ontology/wikiPageLength",10965
"http://hu.dbpedia.org/resource/Sd.Kfz._251","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sd.Kfz._251"
"http://hu.dbpedia.org/resource/SdKfz_251","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sd.Kfz._251"
"http://hu.wikipedia.org/wiki/Sd.Kfz._251","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sd.Kfz._251"
