"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sajóivánka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sajóivánka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sajóivánka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sajóivánka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sajóivánka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sajóivánka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sajóivánka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sajóivánka","http://www.w3.org/2000/01/rdf-schema#label","Sajóivánka"
"http://hu.dbpedia.org/resource/Sajóivánka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rtst_"
"http://hu.dbpedia.org/resource/Sajóivánka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Sajóivánka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Sajóivánka","http://dbpedia.org/ontology/wikiPageID",43990
"http://hu.dbpedia.org/resource/Sajóivánka","http://dbpedia.org/ontology/wikiPageRevisionID",23656503
"http://hu.dbpedia.org/resource/Sajóivánka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sajóivánka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sajóivánka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sajóivánka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Sajóivánka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazincbarcikai_járás"
"http://hu.dbpedia.org/resource/Sajóivánka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Sajóivánka","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Sajóivánka","http://hu.dbpedia.org/property/név","Sajóivánka"
"http://hu.dbpedia.org/resource/Sajóivánka","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Sajóivánka","http://hu.dbpedia.org/property/terület",10.23
"http://hu.dbpedia.org/resource/Sajóivánka","http://hu.dbpedia.org/property/weboldal","www.sajoivanka.hu"
"http://hu.dbpedia.org/resource/Sajóivánka","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Sajóivánka","http://hu.dbpedia.org/property/irányítószám",3720
"http://hu.dbpedia.org/resource/Sajóivánka","http://hu.dbpedia.org/property/népsűrűség",61.19
"http://hu.dbpedia.org/resource/Sajóivánka","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Sajóivánka","http://hu.dbpedia.org/property/polgármester","Seszták Ottó"
"http://hu.dbpedia.org/resource/Sajóivánka","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Sajóivánka","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Sajóivánka","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Tardonai-dombság"
"http://hu.dbpedia.org/resource/Sajóivánka","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Bükk-vidék"
