"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ero_guro","http://www.w3.org/2000/01/rdf-schema#label","Ero guro"
"http://hu.dbpedia.org/resource/Ero_guro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07f9tc"
"http://hu.dbpedia.org/resource/Ero_guro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangakifejezések"
"http://hu.dbpedia.org/resource/Ero_guro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Visual_kei"
"http://hu.dbpedia.org/resource/Ero_guro","http://dbpedia.org/ontology/wikiPageID",484261
"http://hu.dbpedia.org/resource/Ero_guro","http://dbpedia.org/ontology/wikiPageRevisionID",21853670
"http://hu.dbpedia.org/resource/Ero_guro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ero_guro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Ero_guro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anime_és_manga"
"http://hu.dbpedia.org/resource/Ero_guro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ero_guro","http://dbpedia.org/ontology/abstract","Az ero guro (""Erotic Grotesque"") leginkább a japán képregény (manga), és rajzfilm (anime) pornográf műfajának, a hentai-nak egyik formája. Legfontosabb jellemzői az emberekkel (vagy más élőlényekkel) folytatott bizarr, erőszakos, esetenként szadista jellegű szexuális kapcsolat, súlyos bántalmazás, vagy halálokozás ábrázolása."
"http://hu.dbpedia.org/resource/Ero_guro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ero_guro?oldid=21853670&ns=0"
"http://hu.dbpedia.org/resource/Ero_guro","http://dbpedia.org/ontology/wikiPageLength",3119
"http://hu.dbpedia.org/resource/Ero_guro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ero_guro"
"http://hu.wikipedia.org/wiki/Ero_guro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ero_guro"
"http://hu.dbpedia.org/resource/Ero_Guro","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ero_guro"
"http://hu.dbpedia.org/resource/Eroguro","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ero_guro"
"http://hu.dbpedia.org/resource/Guro","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ero_guro"
