"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acisoma","http://www.w3.org/2000/01/rdf-schema#label","Acisoma"
"http://hu.dbpedia.org/resource/Acisoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laposhasú_acsafélék"
"http://hu.dbpedia.org/resource/Acisoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemek"
"http://hu.dbpedia.org/resource/Acisoma","http://dbpedia.org/ontology/wikiPageID",1382080
"http://hu.dbpedia.org/resource/Acisoma","http://dbpedia.org/ontology/wikiPageRevisionID",20134913
"http://hu.dbpedia.org/resource/Acisoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://novataxa.blogspot.ro/2016/05/acisoma-attenboroughi.html"
"http://hu.dbpedia.org/resource/Acisoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://biotaxa.org/Zootaxa/article/view/zootaxa.4109.2.3"
"http://hu.dbpedia.org/resource/Acisoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Acisoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Acisoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Acisoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Acisoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Acisoma","http://hu.dbpedia.org/property/name","Acisoma"
"http://hu.dbpedia.org/resource/Acisoma","http://hu.dbpedia.org/property/imageCaption","Hím Acisoma panorpoides"
"http://hu.dbpedia.org/resource/Acisoma","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Acisoma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Laposhasú_acsák"
"http://hu.dbpedia.org/resource/Acisoma","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Ősszárnyúak"
"http://hu.dbpedia.org/resource/Acisoma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szitakötők"
"http://hu.dbpedia.org/resource/Acisoma","http://hu.dbpedia.org/property/phylum","Ízeltlábúak Arthropoda)"
"http://hu.dbpedia.org/resource/Acisoma","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Acisoma","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Acisoma","http://hu.dbpedia.org/property/wikicommonscat","Acisoma"
"http://hu.dbpedia.org/resource/Acisoma","http://hu.dbpedia.org/property/wikispecies","Acisoma"
"http://hu.dbpedia.org/resource/Acisoma","http://hu.dbpedia.org/property/genus","Acisoma"
"http://hu.dbpedia.org/resource/Acisoma","http://hu.dbpedia.org/property/genusAuthority","Rambur, 1842"
"http://hu.dbpedia.org/resource/Acisoma","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Sympetrinae"
"http://hu.dbpedia.org/resource/Acisoma","http://hu.dbpedia.org/property/subfamiliaAuthority","Tillyard, 1917"
"http://hu.dbpedia.org/resource/Acisoma","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Egyenlőtlen_szárnyú_szitakötők"
"http://hu.dbpedia.org/resource/Acisoma","http://dbpedia.org/ontology/abstract","Az Acisoma a rovarok (Insecta) osztályának a szitakötők (Odonata) rendjébe, ezen belül az egyenlőtlen szárnyú szitakötők (Anisoptera) alrendjébe és a laposhasú acsák (Libellulidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Acisoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acisoma?oldid=20134913&ns=0"
"http://hu.dbpedia.org/resource/Acisoma","http://dbpedia.org/ontology/wikiPageLength",2838
"http://hu.dbpedia.org/resource/Acisoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acisoma"
"http://hu.dbpedia.org/resource/Acisoma_attenboroughi","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Acisoma"
"http://hu.dbpedia.org/resource/Acisoma_trifidum","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Acisoma"
"http://hu.wikipedia.org/wiki/Acisoma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acisoma"
