"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:1580-ban_elkészült_építmények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1580-ban_elkészült_építmények","http://www.w3.org/2000/01/rdf-schema#label","1580-ban elkészült építmények"
"http://hu.dbpedia.org/resource/Kategória:1580-ban_elkészült_építmények","http://dbpedia.org/ontology/wikiPageID",1444244
"http://hu.dbpedia.org/resource/Kategória:1580-ban_elkészült_építmények","http://dbpedia.org/ontology/wikiPageRevisionID",18467506
"http://hu.dbpedia.org/resource/Kategória:1580-ban_elkészült_építmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:1580-ban_elkészült_építmények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:16._századi_építmények"
"http://hu.dbpedia.org/resource/Kategória:1580-ban_elkészült_építmények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1580"
"http://hu.dbpedia.org/resource/Kategória:1580-ban_elkészült_építmények","http://www.w3.org/2004/02/skos/core#prefLabel","1580-ban elkészült építmények"
"http://hu.dbpedia.org/resource/Kategória:1580-ban_elkészült_építmények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1580-ban_elkészült_építmények?oldid=18467506&ns=14"
"http://hu.dbpedia.org/resource/Palazzo_Chigi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1580-ban_elkészült_építmények"
"http://hu.dbpedia.org/resource/Palazzo_Farnese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1580-ban_elkészült_építmények"
"http://hu.dbpedia.org/resource/Kategória:1580-ban_befejezett_épületek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:1580-ban_elkészült_építmények"
"http://hu.dbpedia.org/resource/Kategória:1580-ban_befejezett_épületek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:1580-ban_elkészült_építmények"
