"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Testvérprojektek/doc","http://dbpedia.org/ontology/wikiPageID",769194
"http://hu.dbpedia.org/resource/Sablon:Testvérprojektek/doc","http://dbpedia.org/ontology/wikiPageRevisionID",10846575
"http://hu.dbpedia.org/resource/Sablon:Testvérprojektek/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Testvérprojektek/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Testvérprojektek"
"http://hu.dbpedia.org/resource/Sablon:Testvérprojektek/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Predefinição:Sisterlinks"
"http://hu.dbpedia.org/resource/Sablon:Testvérprojektek/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Mall:Systerlänkar"
"http://hu.dbpedia.org/resource/Sablon:Testvérprojektek/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://vi.dbpedia.org/resource/Bản_mẫu:Sisterlinks"
"http://hu.dbpedia.org/resource/Sablon:Testvérprojektek/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://simple.dbpedia.org/resource/Template:Sisterlinks"
"http://hu.dbpedia.org/resource/Sablon:Testvérprojektek/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://hu.dbpedia.org/resource/Sablon:Testvérprojektek/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/תבנית:מיזמים"
"http://hu.dbpedia.org/resource/Sablon:Testvérprojektek/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://el.dbpedia.org/resource/Πρότυπο:Sisterlinks"
"http://hu.dbpedia.org/resource/Sablon:Testvérprojektek/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://lo.dbpedia.org/resource/ແມ່ແບບ:Sisterlinks"
"http://hu.dbpedia.org/resource/Sablon:Testvérprojektek/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Template:Sisterlinks"
"http://hu.dbpedia.org/resource/Sablon:Testvérprojektek/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/Template:Sisterlinks"
"http://hu.dbpedia.org/resource/Sablon:Testvérprojektek/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ms.dbpedia.org/resource/Templat:Sisterlinks"
"http://hu.dbpedia.org/resource/Sablon:Testvérprojektek/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Plantilla:Sisterlinks"
"http://hu.dbpedia.org/resource/Sablon:Testvérprojektek/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://oc.dbpedia.org/resource/Modèl:Sisterlinks"
"http://hu.dbpedia.org/resource/Sablon:Testvérprojektek/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Plantilla:Projectes_germans"
"http://hu.dbpedia.org/resource/Sablon:Testvérprojektek/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://da.dbpedia.org/resource/Skabelon:Søsterlinks"
"http://hu.dbpedia.org/resource/Sablon:Testvérprojektek/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ar.dbpedia.org/resource/قالب:روابط_شقيقة"
"http://hu.dbpedia.org/resource/Sablon:Testvérprojektek/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://th.dbpedia.org/resource/แม่แบบ:กล่องโครงการพี่น้อง"
"http://hu.dbpedia.org/resource/Sablon:Testvérprojektek/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ro.dbpedia.org/resource/Format:Sisterlinks"
"http://hu.dbpedia.org/resource/Sablon:Testvérprojektek/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/Template:Sisterlinks"
"http://hu.dbpedia.org/resource/Sablon:Testvérprojektek/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://lb.dbpedia.org/resource/Schabloun:Sisterlinks"
"http://hu.dbpedia.org/resource/Sablon:Testvérprojektek/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://mk.dbpedia.org/resource/Шаблон:Сестринскиврски"
"http://hu.dbpedia.org/resource/Sablon:Testvérprojektek/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://si.dbpedia.org/resource/සැකිල්ල:Sisterlinks"
"http://hu.dbpedia.org/resource/Sablon:Testvérprojektek/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sl.dbpedia.org/resource/Predloga:V_sorodnikih"
"http://hu.dbpedia.org/resource/Sablon:Testvérprojektek/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sq.dbpedia.org/resource/Stampa:Sisterlinks"
"http://hu.dbpedia.org/resource/Sablon:Testvérprojektek/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Testvérprojektek/doc?oldid=10846575&ns=10"
