"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mázik_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mázik_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mázik_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mázik_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mázik_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mázik_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mázik_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mázik_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Mázik_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Mázik_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mázik_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mázik_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mázik_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Mázik Mihály"
"http://hu.dbpedia.org/resource/Mázik_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mázik_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mázik_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Mázik_Mihály","http://dbpedia.org/ontology/wikiPageID",1366006
"http://hu.dbpedia.org/resource/Mázik_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",23788467
"http://hu.dbpedia.org/resource/Mázik_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://felvidek.ma/2015/06/dr-mazik-mihaly-alkotasokban-bovelkedo-75-eve/"
"http://hu.dbpedia.org/resource/Mázik_Mihály","http://xmlns.com/foaf/0.1/name","Dr. Mázik Mihály"
"http://hu.dbpedia.org/resource/Mázik_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mázik_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Mázik_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Mázik_Mihály","http://hu.dbpedia.org/property/név","Dr. Mázik Mihály"
"http://hu.dbpedia.org/resource/Mázik_Mihály","http://hu.dbpedia.org/property/születésiDátum",1940
"http://hu.dbpedia.org/resource/Mázik_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Mázik_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bódvavendégi"
"http://hu.dbpedia.org/resource/Mázik_Mihály","http://hu.dbpedia.org/property/nemzetiség","szlovákiai magyar"
"http://hu.dbpedia.org/resource/Mázik_Mihály","http://hu.dbpedia.org/property/gyerekek","Pulen Angéla, szül. Mázik Angela"
"http://hu.dbpedia.org/resource/Mázik_Mihály","http://hu.dbpedia.org/property/gyerekek","Benkő Ildikó, szül. Mázik Ildikó"
"http://hu.dbpedia.org/resource/Mázik_Mihály","http://hu.dbpedia.org/property/gyerekek","Dr. Mázik Róbert"
"http://hu.dbpedia.org/resource/Mázik_Mihály","http://hu.dbpedia.org/property/feleség","Mázik Mihályné, szül. Bartók Ilona"
"http://hu.dbpedia.org/resource/Mázik_Mihály","http://dbpedia.org/ontology/abstract","Dr. Mázik Mihály (Bódvavendégi, 1940. június 8.) szlovákiai magyar bölcsész – tanár."
"http://hu.dbpedia.org/resource/Mázik_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mázik_Mihály?oldid=23788467&ns=0"
"http://hu.dbpedia.org/resource/Mázik_Mihály","http://dbpedia.org/ontology/wikiPageLength",4056
"http://hu.dbpedia.org/resource/Mázik_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mázik_Mihály"
"http://hu.wikipedia.org/wiki/Mázik_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mázik_Mihály"
