"subject","predicate","object"
"http://hu.dbpedia.org/resource/Logan_Sargeant","http://www.w3.org/2000/01/rdf-schema#label","Logan Sargeant"
"http://hu.dbpedia.org/resource/Logan_Sargeant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_autóversenyzők"
"http://hu.dbpedia.org/resource/Logan_Sargeant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Logan_Sargeant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_született_személyek"
"http://hu.dbpedia.org/resource/Logan_Sargeant","http://dbpedia.org/ontology/wikiPageID",1719134
"http://hu.dbpedia.org/resource/Logan_Sargeant","http://dbpedia.org/ontology/wikiPageRevisionID",23896293
"http://hu.dbpedia.org/resource/Logan_Sargeant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.logansargeant.com/"
"http://hu.dbpedia.org/resource/Logan_Sargeant","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/logan-sargeant/"
"http://hu.dbpedia.org/resource/Logan_Sargeant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Logan_Sargeant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Logan_Sargeant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Logan_Sargeant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Logan_Sargeant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Logan_Sargeant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Logan_Sargeant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Logan_Sargeant","http://hu.dbpedia.org/property/aktívÉvek",2019
"http://hu.dbpedia.org/resource/Logan_Sargeant","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/FIA_Formula–3_bajnokság"
"http://hu.dbpedia.org/resource/Logan_Sargeant","http://hu.dbpedia.org/property/kép","Logan Sargeant - 2017 British F4 Knockhill .jpg"
"http://hu.dbpedia.org/resource/Logan_Sargeant","http://hu.dbpedia.org/property/név","Logan Sargeant"
"http://hu.dbpedia.org/resource/Logan_Sargeant","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Boca_Raton"
"http://hu.dbpedia.org/resource/Logan_Sargeant","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Florida"
"http://hu.dbpedia.org/resource/Logan_Sargeant","http://hu.dbpedia.org/property/teljesNév","Logan Sargeant"
"http://hu.dbpedia.org/resource/Logan_Sargeant","http://hu.dbpedia.org/property/csapat","Charouz Racing System"
"http://hu.dbpedia.org/resource/Logan_Sargeant","http://hu.dbpedia.org/property/helyezés",3
"http://hu.dbpedia.org/resource/Logan_Sargeant","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Logan_Sargeant","http://hu.dbpedia.org/property/csapattárs","Enzo Fittipaldi,"
"http://hu.dbpedia.org/resource/Logan_Sargeant","http://hu.dbpedia.org/property/csapattárs","Reshad de Gerus"
"http://hu.dbpedia.org/resource/Logan_Sargeant","http://hu.dbpedia.org/property/dobogósHelyezések",4
"http://hu.dbpedia.org/resource/Logan_Sargeant","http://hu.dbpedia.org/property/győzelmek",1
"http://hu.dbpedia.org/resource/Logan_Sargeant","http://hu.dbpedia.org/property/korábbiCsapatai","Carlin"
"http://hu.dbpedia.org/resource/Logan_Sargeant","http://hu.dbpedia.org/property/korábbiCsapatai","Prema Racing"
"http://hu.dbpedia.org/resource/Logan_Sargeant","http://hu.dbpedia.org/property/leggyorsabbKörök",1
"http://hu.dbpedia.org/resource/Logan_Sargeant","http://hu.dbpedia.org/property/nagydíjakSzáma",34
"http://hu.dbpedia.org/resource/Logan_Sargeant","http://hu.dbpedia.org/property/polePozíciók",3
"http://hu.dbpedia.org/resource/Logan_Sargeant","http://hu.dbpedia.org/property/vbPontok",165
"http://hu.dbpedia.org/resource/Logan_Sargeant","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Logan_Sargeant","http://hu.dbpedia.org/property/legutobbiSzezonÉve",2020
"http://hu.dbpedia.org/resource/Logan_Sargeant","http://dbpedia.org/ontology/abstract","Logan Sargeant (Boca Raton, 2000. december 31. –) amerikai autóversenyző, a 2020-as FIA Formula–3 bajnokság harmadik helyezettje."
"http://hu.dbpedia.org/resource/Logan_Sargeant","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Logan_Sargeant?oldid=23896293&ns=0"
"http://hu.dbpedia.org/resource/Logan_Sargeant","http://dbpedia.org/ontology/wikiPageLength",17637
"http://hu.dbpedia.org/resource/Logan_Sargeant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Logan_Sargeant"
"http://hu.wikipedia.org/wiki/Logan_Sargeant","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Logan_Sargeant"
