"subject","predicate","object"
"http://hu.dbpedia.org/resource/Main-Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Main-Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Main-Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Main-Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Main-Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Main-Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Main-Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Main-Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Main-Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Main-Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Main-Post","http://www.w3.org/2000/01/rdf-schema#label","Main-Post"
"http://hu.dbpedia.org/resource/Main-Post","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Würzburg"
"http://hu.dbpedia.org/resource/Main-Post","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Main-Post","http://dbpedia.org/ontology/wikiPageID",681585
"http://hu.dbpedia.org/resource/Main-Post","http://dbpedia.org/ontology/wikiPageRevisionID",20310386
"http://hu.dbpedia.org/resource/Main-Post","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Main-Post","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Main-Post","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Main-Post","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Main-Post","http://hu.dbpedia.org/property/kép","Verlagsgebäude.jpg"
"http://hu.dbpedia.org/resource/Main-Post","http://hu.dbpedia.org/property/képaláírás","Az Main-Post épülete Würzburgban"
"http://hu.dbpedia.org/resource/Main-Post","http://dbpedia.org/ontology/abstract","A Main-Post médiacsoport székhelye Würzburg (Heuchelhof) és Georg von Holtzbrinck kiadói érdekeltségébe tartozik, amely Alsó-Frankföldben több újságot is kiad. A Main-Posthoz tartozik a korábban önálló Main-Post, Schweinfurter Tagblatt, Schweinfurter Volkszeitung, Bote vom Haßgau és Volksblatt (korábban Fränkisches Volksblatt) napilapok. Ezen lapok példányszáma összesen 132 651, ebből 83 865 Würzburg területén és 48 786 Schweinfurt környékén (a Bote vom Haßgauval egyetemben).A lapkiadó gondozásában megjelenik még az ingyenes neun7 illetve markt című hetilap összesen 625 ezer példányszámban. A cégnél 650-en dolgoznak."
"http://hu.dbpedia.org/resource/Main-Post","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Main-Post?oldid=20310386&ns=0"
"http://hu.dbpedia.org/resource/Main-Post","http://dbpedia.org/ontology/wikiPageLength",2037
"http://hu.dbpedia.org/resource/Main-Post","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Main-Post"
"http://hu.wikipedia.org/wiki/Main-Post","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Main-Post"
