"subject","predicate","object"
"http://hu.dbpedia.org/resource/BDSM","http://www.w3.org/2000/01/rdf-schema#label","BDSM"
"http://hu.dbpedia.org/resource/BDSM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g6r"
"http://hu.dbpedia.org/resource/BDSM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szexuális_preferencia"
"http://hu.dbpedia.org/resource/BDSM","http://dbpedia.org/ontology/wikiPageID",162134
"http://hu.dbpedia.org/resource/BDSM","http://dbpedia.org/ontology/wikiPageRevisionID",23658231
"http://hu.dbpedia.org/resource/BDSM","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdsm.lap.hu/"
"http://hu.dbpedia.org/resource/BDSM","http://dbpedia.org/ontology/wikiPageExternalLink","https://pajkospajtas.hu/szadomazo-bdsm"
"http://hu.dbpedia.org/resource/BDSM","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdsmblog.hu/"
"http://hu.dbpedia.org/resource/BDSM","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140704083412/http:/www.bdsmculture.com/"
"http://hu.dbpedia.org/resource/BDSM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/BDSM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/BDSM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/BDSM","http://hu.dbpedia.org/property/date",20121101153712
"http://hu.dbpedia.org/resource/BDSM","http://hu.dbpedia.org/property/url","http://bdsmblog.hu/"
"http://hu.dbpedia.org/resource/BDSM","http://dbpedia.org/ontology/abstract","A BDSM gyűjtőszó az angol Bondage & discipline (B&D), Domination & submission (D&S), Sadism and masochism (S&M) szavakból képzett rövidítés, magyarul „kötözés-fegyelmezés, dominancia-alávetettség és szadizmus-mazochizmus” fogalmakat jelöli. Korábban az egyszerűbb szado-mazochizmus (SM) volt az elterjedtebb kifejezése. A feminista megközelítésű szexpozitivitás nagyban hozzájárulhat a személyes elfogadásban és megélésben addig, ameddig a benne résztvevő felnőtt emberek jóváhagyásos, beleegyezéses alapon végzik. A közösen lefektetett határokat átlépve már azonban könnyen kínzás és szexuális erőszak kategóriába mehet át. (Az angolszász szóhasználatban alkalmazzák a nem-konvencionális szexuális tevékenységekre a vanilia sex / kink sex fogalmi elkülönítést is.) 2018-ban az WHO törölte a Betegségek nemzetközi osztályozásának listájáról."
"http://hu.dbpedia.org/resource/BDSM","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BDSM?oldid=23658231&ns=0"
"http://hu.dbpedia.org/resource/BDSM","http://dbpedia.org/ontology/wikiPageLength",5932
"http://hu.dbpedia.org/resource/BDSM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BDSM"
"http://hu.dbpedia.org/resource/Bdsm","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BDSM"
"http://hu.wikipedia.org/wiki/BDSM","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BDSM"
