"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eddie_Pope","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Greensboro_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Eddie_Pope","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Greensboro_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Greensboro_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Greensboro (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Greensboro_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",376345
"http://hu.dbpedia.org/resource/Greensboro_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",18542593
"http://hu.dbpedia.org/resource/Greensboro_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Greensboro_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Greensboro_(egyértelműsítő_lap)?oldid=18542593&ns=0"
"http://hu.dbpedia.org/resource/Greensboro_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",242
"http://hu.dbpedia.org/resource/Greensboro_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Greensboro_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Greensboro","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Greensboro_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Greensboro_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Greensboro_(egyértelműsítő_lap)"
