"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fiss","http://www.w3.org/2000/01/rdf-schema#label","Fiss"
"http://hu.dbpedia.org/resource/Fiss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Fiss","http://dbpedia.org/ontology/wikiPageID",1386460
"http://hu.dbpedia.org/resource/Fiss","http://dbpedia.org/ontology/wikiPageRevisionID",20188662
"http://hu.dbpedia.org/resource/Fiss","http://xmlns.com/foaf/0.1/name","Fiss"
"http://hu.dbpedia.org/resource/Fiss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fiss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Fiss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Fiss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Fiss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fiss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fiss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fiss","http://hu.dbpedia.org/property/név","Fiss"
"http://hu.dbpedia.org/resource/Fiss","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Fiss","http://hu.dbpedia.org/property/terület",37.7
"http://hu.dbpedia.org/resource/Fiss","http://hu.dbpedia.org/property/irányítószám",6533
"http://hu.dbpedia.org/resource/Fiss","http://hu.dbpedia.org/property/népsűrűség",27
"http://hu.dbpedia.org/resource/Fiss","http://hu.dbpedia.org/property/polgármester","Markus Pale"
"http://hu.dbpedia.org/resource/Fiss","http://hu.dbpedia.org/property/rendszám","LA"
"http://hu.dbpedia.org/resource/Fiss","http://hu.dbpedia.org/property/tszf",1438
"http://hu.dbpedia.org/resource/Fiss","http://dbpedia.org/ontology/abstract","Fiss település Ausztriában, Tirolban a Landecki járásban található. Területe 37,7 km², lakosainak száma 1 016 fő, népsűrűsége pedig 27 fő/km² (2014. január 1-jén). A település 1438 méteres tengerszint feletti magasságban helyezkedik el."
"http://hu.dbpedia.org/resource/Fiss","http://dbpedia.org/ontology/postalCode","6533"
"http://hu.dbpedia.org/resource/Fiss","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fiss?oldid=20188662&ns=0"
"http://hu.dbpedia.org/resource/Fiss","http://dbpedia.org/ontology/wikiPageLength",1944
"http://hu.dbpedia.org/resource/Fiss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fiss"
"http://hu.wikipedia.org/wiki/Fiss","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fiss"
