"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esteban_Ocon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manor_F1_Team"
"http://hu.dbpedia.org/resource/Fabio_Leimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manor_F1_Team"
"http://hu.dbpedia.org/resource/Sablon:Manor_F1_Team","http://dbpedia.org/ontology/wikiPageID",1185340
"http://hu.dbpedia.org/resource/Sablon:Manor_F1_Team","http://dbpedia.org/ontology/wikiPageRevisionID",17906001
"http://hu.dbpedia.org/resource/Sablon:Manor_F1_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Sablon:Manor_F1_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Sablon:Manor_F1_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Manor_F1_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Manor_F1_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Manor_F1_Team","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Manor_F1_Team?oldid=17906001&ns=10"
"http://hu.dbpedia.org/resource/Jordan_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manor_F1_Team"
"http://hu.dbpedia.org/resource/Pascal_Wehrlein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manor_F1_Team"
"http://hu.dbpedia.org/resource/Rio_Haryanto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manor_F1_Team"
"http://hu.dbpedia.org/resource/Roberto_Merhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manor_F1_Team"
"http://hu.dbpedia.org/resource/Will_Stevens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manor_F1_Team"
